tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467579f8f99e02f0ec1547ec49017564e4e0d4b0780486fe7e38279435f4d359,1,3,1,101.87048116,1574784114,Vote,0000000000000000000000000000000000000000000000000000000000000000
46b4ccd5ec3434d05ef5b4d2b0f61265cc5e49dec9b330ff50cf9279d4c5b27d,1,3,1,101.87048116,1574719495,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,38,1,101.91305399,1573739553,Regular,473194b6600e9c55448bf977236b0782678e9bcba51562ded11bc8e86df298f7
473194b6600e9c55448bf977236b0782678e9bcba51562ded11bc8e86df298f7,1,3,1,101.91305399,1573023898,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
03568e6d6ef0e3412094b2e2f83b3f4daec72352f8c3d1d88004a99171139281,-1,1,1,101.91305399,1572919794,Regular,3c4698e761aafd49a5f0910dc70ab662e8310e6c4482e62c9e0251c83d7fc2a4
3c4698e761aafd49a5f0910dc70ab662e8310e6c4482e62c9e0251c83d7fc2a4,1,3,1,101.91305399,1572882098,Vote,03568e6d6ef0e3412094b2e2f83b3f4daec72352f8c3d1d88004a99171139281
512e6a1a2259f839d41fc0db684c201f85999b9823fbebfb094dd3a1f2b000b1,-1,0,1,101.91305399,1572828462,Regular,33b7201e3a77cee94c2217b54ec3bfd6e1c47db35f710cb7873a95168be5c160
33b7201e3a77cee94c2217b54ec3bfd6e1c47db35f710cb7873a95168be5c160,1,3,1,101.91305399,1572800884,Vote,512e6a1a2259f839d41fc0db684c201f85999b9823fbebfb094dd3a1f2b000b1
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,58,1,101.91305399,1571572191,Regular,e5f3ab98993444c48e5d79b2cdf8dcd966b68e6aa4f4066befbcdd4bda7898ef
e5f3ab98993444c48e5d79b2cdf8dcd966b68e6aa4f4066befbcdd4bda7898ef,1,3,1,101.91305399,1571500196,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
82ba5280c4891239755330c91999b0bd3ef8a61870df2944ac1d0e9d5766da1f,-1,31,1,101.95698191,1571439385,Regular,07dd1cc730903d31893814a29d98e14b67cf63af7a6539f02ebe3c610e1a72dd
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,37,1,101.95698191,1571433724,Regular,64e8792facf52134b307e6a07c6a2349c514bb3b6c8037f8ce71a2e3065e7daf
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,42,1,101.91305399,1571404212,Regular,d889dac85bdd2bce14d145a1bd4f115421bc556fb462cecb6b6b887b55fc646c
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,65,1,101.91305399,1571401483,Regular,eb6ac5d2f060b27167aa49f4b840f0edfa4091324212fe39e9d18f58a4616f4d
eb6ac5d2f060b27167aa49f4b840f0edfa4091324212fe39e9d18f58a4616f4d,1,3,1,101.91305399,1571207608,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
d889dac85bdd2bce14d145a1bd4f115421bc556fb462cecb6b6b887b55fc646c,1,3,1,101.91305399,1571082373,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
64e8792facf52134b307e6a07c6a2349c514bb3b6c8037f8ce71a2e3065e7daf,1,3,1,101.95698191,1570817530,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
07dd1cc730903d31893814a29d98e14b67cf63af7a6539f02ebe3c610e1a72dd,1,3,1,101.95698191,1570701135,Vote,82ba5280c4891239755330c91999b0bd3ef8a61870df2944ac1d0e9d5766da1f
