tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225ea8710f3a381ee74394bf10ad0d4e5566fdc1aaf3bfbc1106a17acd6a0e5a,-1,0,1,2.05973134,1695850012,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
55e0b57900ac9fec3429172b68a0cca5779120fff4c6006343a8c76e2a8599b3,-1,0,1,2.05973134,1695850012,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
5f55025eba5181b5095a08999390c4ea6e279abf755a286603e7286f9c7732e3,-1,0,1,2.05973134,1695850012,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
91dd72f5db5d75ff00cb35e3eef82dbe07d4288a203bf8386ee76894ddd742a5,-1,0,1,2.05973134,1695849919,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
cd70d2f32295424852a51f28aebc805da92c6497d241e3b34c29f930c4d363cf,-1,0,1,2.05973134,1695849919,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
d416845956999943c6004e12ec93a5136d1e3756f7826ca5d0fe2b657b76c77a,-1,0,1,2.05973134,1695849919,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
379a2effe1bf38a858ff119ad9736620284a93cdf17e2789b7a0854be5f3f020,-1,0,1,2.05973134,1695849888,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
81c8916ef3ea3a1572741fbb10d9d51b7b74a799ad185c74c0e2f40d7e4088ed,-1,0,1,2.05973134,1695849888,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
95b179edd8e6215efccf8687394bca4c99761ee9ef5d3698ddf301003f9601e2,-1,0,1,2.05973134,1695849888,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
f3b1cafc501d7cdcae2aaa7e88df1d3aefee98746b2e6d066bb1ae0d04462e06,-1,0,1,2.05973134,1695849888,Ticket,ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,4,1,2.05973134,1695849535,Regular,5f55025eba5181b5095a08999390c4ea6e279abf755a286603e7286f9c7732e3
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,6,1,2.05973134,1695849535,Regular,91dd72f5db5d75ff00cb35e3eef82dbe07d4288a203bf8386ee76894ddd742a5
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,7,1,2.05973134,1695849535,Regular,cd70d2f32295424852a51f28aebc805da92c6497d241e3b34c29f930c4d363cf
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,2,1,2.05973134,1695849535,Regular,225ea8710f3a381ee74394bf10ad0d4e5566fdc1aaf3bfbc1106a17acd6a0e5a
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,1,1,2.05973134,1695849535,Regular,55e0b57900ac9fec3429172b68a0cca5779120fff4c6006343a8c76e2a8599b3
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,5,1,2.05973134,1695849535,Regular,81c8916ef3ea3a1572741fbb10d9d51b7b74a799ad185c74c0e2f40d7e4088ed
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,9,1,2.05973134,1695849535,Regular,f3b1cafc501d7cdcae2aaa7e88df1d3aefee98746b2e6d066bb1ae0d04462e06
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,3,1,2.05973134,1695849535,Regular,379a2effe1bf38a858ff119ad9736620284a93cdf17e2789b7a0854be5f3f020
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,0,1,2.05973134,1695849535,Regular,95b179edd8e6215efccf8687394bca4c99761ee9ef5d3698ddf301003f9601e2
ec5ba57c968a4d5c14bef87e05a25a30ee4e8a9969f596f482b7568f4fe7b700,1,8,1,2.05973134,1695849535,Regular,d416845956999943c6004e12ec93a5136d1e3756f7826ca5d0fe2b657b76c77a
