tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249ea8206378ce59604e0242e76779d49271c8936198692d848aed32a5968226,-1,1,1,239.61771886,1572652356,Vote,b12a983f61ad65946aaab2fefcca3168bb68a9836b9cc533b5165803a5bf3b76
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,7,1,240.99875306,1572621514,Regular,af5796dd97e6c12e7e4e321dc4fcce0671408e626a79e434c7ecec719b7c5a2d
af5796dd97e6c12e7e4e321dc4fcce0671408e626a79e434c7ecec719b7c5a2d,1,2,1,240.99875306,1572591990,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
bd54c6ff8b8c079f2ac0e7ebc2af05373481b725e5fe6daf9b52734879fde19e,-1,1,1,239.61771886,1571527703,Vote,666be2dcb9557a442198c87e0c6f7364ee0c01560b0a355f2f0606f73d7a791c
672edaf79315a2754e657b5c899561ece498a5849cac13951d3c14697c5336b2,-1,1,1,239.61771886,1570301487,Vote,2f4f9ae536ef5c7d45fda67f3040c773417596c996f5b1a04209b9db0159bbaf
5f3625163530bbdc3eeaec92cff3b7e836b8af6c1dfcf81978fdec5946983f6f,-1,14,1,241.04271138,1570241199,Regular,c5e8e631f47de4b94a57f94079a775c20ec8837931c0e93b9d4ee823c07c633e
90f496af2ef63555aed80390e7995623cc4fda3e499796e75ee3c87fee0ed7be,-1,1,1,239.61771886,1570094393,Vote,4a71e2fb43473681e98511d643f8f32bbaff8b2c413d49c04325ffe6269c718c
78e1f84a5da84c597957c1bf826b5c967b14829a674e86148fc04991c431c181,-1,1,1,239.61771886,1570094162,Vote,2a15b03e60a601e634a1620cb8c33bf54d3f55b50907deb1afe4a6962004788e
c5e8e631f47de4b94a57f94079a775c20ec8837931c0e93b9d4ee823c07c633e,1,2,1,241.04271138,1569972558,Vote,5f3625163530bbdc3eeaec92cff3b7e836b8af6c1dfcf81978fdec5946983f6f
13eef097b1171f43528a8013d332495b2f800582dc48ebb69b6289dcb5cea17f,-1,1,1,239.61771886,1569606640,Vote,a51b175980594bf833de23fba66d5c29edff5e1c530029b9c07dbbde25503f48
ca990b8a044beed060c1348a97b67a144a815522d30d9fa2ac568fbf12374355,-1,1,1,239.61771886,1569456374,Vote,801bcf74f5393a2a6a6ec88b5d5a600ab0e6b8b6b7555dd3a9da02d7ec1fbd7f
a846082e3d9ac1ae676753554829e139327c7e1704b7b628f8d72f99fa829902,-1,1,1,239.61771886,1569400929,Vote,9797fb36ed24448a8b4f2f2e3ab1d054d20063acb250507a4af138d408081b2d
0fccd77044c3af46f4aa4aa5d15f655116ea98365a0d70cac79a28cdf48ac683,-1,1,1,239.61771886,1569321998,Vote,91b5e3f809f9f10946b708248afa8049c49b7562169476db6b46e1aa9df382ce
aab522769803c0849269e576d3d41ed79f1be4390575a0968005bbfe37561a47,-1,14,1,241.04271138,1569035118,Regular,15873fe35bb7754e9917e277e4e00d12c4c27c45f59c5b424d25c294454f7f97
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,-1,23,1,241.04271138,1569028066,Regular,bd1f151f7b62c0fa00ff685e2e569138ec28dff43cafb71beac10f963edc0d6a
e2936342d4fcd5ae98067cc6c5b7dca30819cf6c21b048f4c5654655f2d6718d,-1,0,1,241.04271138,1569024266,Regular,948ec25b8495f9cee56d58524734f6db6dec242fb46309c0f20af69565d62b07
15873fe35bb7754e9917e277e4e00d12c4c27c45f59c5b424d25c294454f7f97,1,2,1,241.04271138,1568982971,Vote,aab522769803c0849269e576d3d41ed79f1be4390575a0968005bbfe37561a47
948ec25b8495f9cee56d58524734f6db6dec242fb46309c0f20af69565d62b07,1,2,1,241.04271138,1568982526,Vote,e2936342d4fcd5ae98067cc6c5b7dca30819cf6c21b048f4c5654655f2d6718d
bd1f151f7b62c0fa00ff685e2e569138ec28dff43cafb71beac10f963edc0d6a,1,2,1,241.04271138,1568915636,Vote,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
3c4cdf159d397bee1b9936a1708cbc6e9e9e172ca6d91e87e3b08946fa23b5b9,-1,1,1,239.61771886,1568652943,Vote,f52e4e0443e870464789d0f77b36df1f7dea3cdf51ef2f1c2b001dabf7a71723
e6a8c6348d8c1bef4c3b77944b49e751ca8345d4a332d2a8a12d0777a3bf4fba,-1,1,1,239.61771886,1568558884,Vote,3671ea0a1a4536ef717dc4adcfad38d2676673a14288abe58ddbde9be1db2ffd
ec9d9d93503ca6dc45a8072524baa1b96941d4844fc1427fa9d08d10ca8d7436,-1,1,1,239.61771886,1568416241,Vote,5dd03a4a49e435b32a551188d7b10d6fcabe2ce8385290a1d7b4e60425976b4b
6a35681d1a9e9111c61ed3e4511ed3d60a7f7ae6ceccd353224e64049277574d,-1,0,1,241.08806889,1568333980,Regular,6bf8c4dcd0f7d75b7da1d69e0c0d00c1516e7b1b4acad6eba30ac65b810fda62
6bf8c4dcd0f7d75b7da1d69e0c0d00c1516e7b1b4acad6eba30ac65b810fda62,1,2,1,241.08806889,1568293792,Vote,6a35681d1a9e9111c61ed3e4511ed3d60a7f7ae6ceccd353224e64049277574d
8409739402d5bffabdfbf73feee6d554e658b2a16f45190a0c279024fe4c6378,-1,1,1,239.61771886,1568259232,Vote,de54b77cab4ce95da591bc886bf6d67ae7e9caba6ad2bc760ac71e863c819c97
