tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344,-1,3,1,25.2754242,1597852973,Regular,fb65a1bc46783f7e9bf6d59e0ac61e397c94cc09c9738ac8ae9667a9f24b5c42
fb65a1bc46783f7e9bf6d59e0ac61e397c94cc09c9738ac8ae9667a9f24b5c42,1,3,1,25.2754242,1597821060,Vote,1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,24,1,24.99950206,1597744949,Regular,380af62dcce69f7683b376f215f6e4387cac82302d1dc2652e254cbe39bf328a
380af62dcce69f7683b376f215f6e4387cac82302d1dc2652e254cbe39bf328a,1,3,1,24.99950206,1597643089,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,156,1,25.2754242,1596171399,Regular,275208f06e3388efd53706ca089d7a5838092b5e71eda6ed8a3a039c41c534a6
275208f06e3388efd53706ca089d7a5838092b5e71eda6ed8a3a039c41c534a6,1,3,1,25.2754242,1596079937,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,62,1,25.03153665,1595560269,Regular,6a6f5f3bac5a3abd68fb9dc29c0d8c39422e0072fe4dd159b7d053a9d96f9ea9
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,211,1,25.30745986,1594322077,Regular,5b4618d280dcc0dbb28b75a5af145003d227d9f4be9d4096004c64c894edc572
5b4618d280dcc0dbb28b75a5af145003d227d9f4be9d4096004c64c894edc572,1,3,1,25.30745986,1594238486,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
6a6f5f3bac5a3abd68fb9dc29c0d8c39422e0072fe4dd159b7d053a9d96f9ea9,1,3,1,25.03153665,1594134733,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
b885f92e72a61c1ccdb84f7275ea48fe58f679aed0faec886160cfa416b92662,-1,0,1,0.07417502,1594033769,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
b885f92e72a61c1ccdb84f7275ea48fe58f679aed0faec886160cfa416b92662,-1,1,1,23.9936231,1594033769,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
77e6491a64e420e39d09b5e80392dbd961b15de85bf89a4c583fca99153f556d,-1,1,1,23.9936231,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
77e6491a64e420e39d09b5e80392dbd961b15de85bf89a4c583fca99153f556d,-1,0,1,0.07417502,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
9ff2ea30086538da2bd64a689ee204ee4e1335ed9f3dfc9803ba9fa7c47c90db,-1,1,1,23.9936231,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
9ff2ea30086538da2bd64a689ee204ee4e1335ed9f3dfc9803ba9fa7c47c90db,-1,0,1,0.07417502,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
bf092135cad5b84a3e5800c4359751bfff82669efc18225be2230731370f9e3a,-1,1,1,23.9936231,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
bf092135cad5b84a3e5800c4359751bfff82669efc18225be2230731370f9e3a,-1,0,1,0.07417502,1594033524,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
904f3d92b32ce0dd49cb8dcaec131ed2de1f77d66354569aea2f4ddad474d2b0,-1,0,1,0.07417502,1594033401,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
904f3d92b32ce0dd49cb8dcaec131ed2de1f77d66354569aea2f4ddad474d2b0,-1,1,1,23.9936231,1594033401,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
185f4d9a19b7b422fd06f73a70de0df847cc92a723f56c870618b6cec0fa4c62,-1,0,1,0.07417502,1594033250,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
185f4d9a19b7b422fd06f73a70de0df847cc92a723f56c870618b6cec0fa4c62,-1,1,1,23.9936231,1594033250,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
2122da97a195eb28db929075fea6404f2255f6b4467c4ffc5465687931187158,-1,1,1,23.9936231,1594033205,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
2122da97a195eb28db929075fea6404f2255f6b4467c4ffc5465687931187158,-1,0,1,0.07417502,1594033205,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
2b61d9bd433d381f9ac77afa10a99db50121aad2b7145e14e07e51eea92cad9a,-1,1,1,23.9936231,1594033205,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
2b61d9bd433d381f9ac77afa10a99db50121aad2b7145e14e07e51eea92cad9a,-1,0,1,0.07417502,1594033205,Ticket,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
