tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,203,1,156.5775131,1545581671,Regular,7cd97458f081a0a1ca00fb2d2fe245015b5f4c2da1639f162618ffaf9a72d42c
7cd97458f081a0a1ca00fb2d2fe245015b5f4c2da1639f162618ffaf9a72d42c,1,3,1,156.5775131,1545462145,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,92,1,156.63950054,1544050315,Regular,5f04422d3cc313ae0b1ce75b33741d92f552cbbd001231bb331487ba6d95b249
5f04422d3cc313ae0b1ce75b33741d92f552cbbd001231bb331487ba6d95b249,1,3,1,156.63950054,1543965646,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,32,1,156.63950054,1543849046,Regular,63e099cc10d4e1877397d7a53ba0f372a3598c4a1213c65850fbdbe80bc87e56
63e099cc10d4e1877397d7a53ba0f372a3598c4a1213c65850fbdbe80bc87e56,1,3,1,156.63950054,1543503441,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,23,1,156.63950054,1543187889,Regular,10c8158f57f478b820828f66ffb2dbcaaff3e088599b22c7667a3c21c0bd3369
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,25,1,152.20237703,1543187889,Regular,76c561e6ec2c219879de76456ae6a9052b55c272ea2d0d963581b4c0f829386c
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,21,1,152.20237703,1543187767,Regular,7a8a17a6930fc69c0a327d993f969a280e8cef9000d14187860aa745904a1a0a
76c561e6ec2c219879de76456ae6a9052b55c272ea2d0d963581b4c0f829386c,1,3,1,152.20237703,1542863999,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
7a8a17a6930fc69c0a327d993f969a280e8cef9000d14187860aa745904a1a0a,1,3,1,152.20237703,1542744782,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
10c8158f57f478b820828f66ffb2dbcaaff3e088599b22c7667a3c21c0bd3369,1,3,1,156.63950054,1542646411,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,57,1,156.63950054,1542322327,Regular,feda0ad5d63122fc49da05f875076064615729745091a880f3cffc1a8c502160
feda0ad5d63122fc49da05f875076064615729745091a880f3cffc1a8c502160,1,3,1,156.63950054,1542256801,Vote,6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,27,1,156.63950054,1542238917,Regular,24ef9e6e693718be7176674585e90957616d4c0fc4677b16ce5b336f479e7eb4
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,45,1,156.63950054,1542237356,Regular,8516b5936ba32593cdac5cb17ee385e037888e577eaba455b00fa88991452944
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,89,1,152.20237703,1542236824,Regular,8894fba4104a7b734c9101b6c8334dc01f3ec448707845ed2fa16070774e3b26
8894fba4104a7b734c9101b6c8334dc01f3ec448707845ed2fa16070774e3b26,1,3,1,152.20237703,1541945799,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
8516b5936ba32593cdac5cb17ee385e037888e577eaba455b00fa88991452944,1,3,1,156.63950054,1541824506,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
24ef9e6e693718be7176674585e90957616d4c0fc4677b16ce5b336f479e7eb4,1,3,1,156.63950054,1541779164,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,15,1,152.26633571,1541671419,Regular,28b42bcc460ee88240e19833f0be724b3fc253be777612072821112a19450eb7
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,58,1,156.70346105,1541671128,Regular,0b463a569065c6accc798283f02ea81b99b1b4d23e31418e9e7415c6168b4124
0b463a569065c6accc798283f02ea81b99b1b4d23e31418e9e7415c6168b4124,1,3,1,156.70346105,1541563137,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
28b42bcc460ee88240e19833f0be724b3fc253be777612072821112a19450eb7,1,3,1,152.26633571,1541377854,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987,-1,76,1,152.26633571,1541260594,Regular,4878a6729d6b964d948a58680440b18a3f206fe7cf594fbae64d7f0e1ea330f6
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,49,1,156.70346105,1541259999,Regular,cb0468ef9f18e2b7ec1ef029dc4f488c9085196d1aa9665ce9e35eda04d68121
cb0468ef9f18e2b7ec1ef029dc4f488c9085196d1aa9665ce9e35eda04d68121,1,3,1,156.70346105,1541083911,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3,-1,64,1,156.70346105,1540988686,Regular,1ffaf8159e01fbbfe3e9129d1b0fc72b1432c819c32e24e5618496ba7420d9dc
4878a6729d6b964d948a58680440b18a3f206fe7cf594fbae64d7f0e1ea330f6,1,3,1,152.26633571,1540959723,Vote,5dc4a6cb2bc496edca13bb9dd03b00881faa75fa73e6f004b3d6a54c40af8987
1ffaf8159e01fbbfe3e9129d1b0fc72b1432c819c32e24e5618496ba7420d9dc,1,3,1,156.70346105,1540921266,Vote,7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3
