tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac51429a0149b9df058b10c39b34f59198c786f3a0e8444d49c0c8bbde5737b7,-1,2,1,217.18647236,1548622253,Regular,b402cd98167c960284222307caeccff16cbe27fa9dffc96c65bf19a4872360f4
b402cd98167c960284222307caeccff16cbe27fa9dffc96c65bf19a4872360f4,1,2,1,217.18647236,1548586099,Vote,ac51429a0149b9df058b10c39b34f59198c786f3a0e8444d49c0c8bbde5737b7
a2f4effad7e9889adb8f1806853030b28ab91aed9d95a93e7c9aa9ffbf4da3d7,-1,0,1,217.18647236,1547474813,Regular,7c9c9ec714b7b4a54a3379f3652a350448d24a8580070eb0fab5f933728b593e
7c9c9ec714b7b4a54a3379f3652a350448d24a8580070eb0fab5f933728b593e,1,2,1,217.18647236,1547433815,Vote,a2f4effad7e9889adb8f1806853030b28ab91aed9d95a93e7c9aa9ffbf4da3d7
3242eb770bdba6f6ed65b3fe1284efc4e87ee4ceabfdb54e52257ce47a6348c5,-1,2,1,217.18647236,1547222342,Regular,040e239f289ebd41e78b86044828958eb0dfddbe5dda93c6d217bc4cef558087
040e239f289ebd41e78b86044828958eb0dfddbe5dda93c6d217bc4cef558087,1,2,1,217.18647236,1547185906,Vote,3242eb770bdba6f6ed65b3fe1284efc4e87ee4ceabfdb54e52257ce47a6348c5
1e8ed00b9bc16fcad28b50e3c1c76e1c08389bc0d634fda6ff7db0c2940472d8,-1,2,1,217.18647236,1546938336,Regular,48ba36e6ce1876a140028aebaf32778aa8819175307328697931e9b8a0755b66
48ba36e6ce1876a140028aebaf32778aa8819175307328697931e9b8a0755b66,1,2,1,217.18647236,1546900037,Vote,1e8ed00b9bc16fcad28b50e3c1c76e1c08389bc0d634fda6ff7db0c2940472d8
7ccd5e45d04cde3846ca22fc9e07f585320225fd9c7ed549e05b47f5b0bd7f1c,-1,4,1,217.24660671,1546287006,Regular,378b0bf6f7bef6e6e4a3e0c517cfebe1dadf41ee5edd78ae70b03780e655dfee
378b0bf6f7bef6e6e4a3e0c517cfebe1dadf41ee5edd78ae70b03780e655dfee,1,2,1,217.24660671,1546246540,Vote,7ccd5e45d04cde3846ca22fc9e07f585320225fd9c7ed549e05b47f5b0bd7f1c
