tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046d94e4d0386b137e5c389a3a94e0de13c537d1f6e26a451db86e8a8c14659e,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
3980bd7342b0ba28f6c65924900f75061e728b8f66ad939e9d344f05f9030c92,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
75de3bc45e7131f534413ea1b20fec06e82ef782ebb968b02e0b21c0e9a76748,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
7f9cd20f2baf952c385546c8d93724960143ed1bdb65c8d9441e640c5158d5bf,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
b9b2fc619035eb04c6055ea833e35720066ec93b278b075b3fcd20355b867259,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
e045cedcc2a3e6a7e21ddd9e4f691806598312ff91859f1167ea5339b9cd57f1,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
fb0a50d3baa0fe948febfa923f75143cf65fd1e729146eaa0242b185150e0e05,-1,0,1,101.69963117,1558901244,Ticket,13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,6,1,101.69963117,1558901170,Regular,fb0a50d3baa0fe948febfa923f75143cf65fd1e729146eaa0242b185150e0e05
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,4,1,101.69963117,1558901170,Regular,b9b2fc619035eb04c6055ea833e35720066ec93b278b075b3fcd20355b867259
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,3,1,101.69963117,1558901170,Regular,046d94e4d0386b137e5c389a3a94e0de13c537d1f6e26a451db86e8a8c14659e
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,1,1,101.69963117,1558901170,Regular,75de3bc45e7131f534413ea1b20fec06e82ef782ebb968b02e0b21c0e9a76748
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,2,1,101.69963117,1558901170,Regular,7f9cd20f2baf952c385546c8d93724960143ed1bdb65c8d9441e640c5158d5bf
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,5,1,101.69963117,1558901170,Regular,3980bd7342b0ba28f6c65924900f75061e728b8f66ad939e9d344f05f9030c92
13534e0ad8f68c371f6bc0ebba9d0ebcd0e6906cd2f25cdef5d72c25f5d35c04,1,0,1,101.69963117,1558901170,Regular,e045cedcc2a3e6a7e21ddd9e4f691806598312ff91859f1167ea5339b9cd57f1
