tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,70,1,283.94167777,1597420935,Regular,155004863caf0b66d1ea52aaf50f8de6e63cf9d617c786dbe279def386b0bbb4
50b4a3d12e0872fa8bac569302ce9a6bc09b318ff6bb2c2a7dd11c208c8d5526,-1,0,1,282.56064357,1574360656,Revocation,3c3a2edd79e6126aaffe86ef8b3b7e3bff483d46d977d67c3fa1a292238a742b
a2546a9eeef1c105a99535d18539fdbeb8b07b265954aac2ea9af0e4fe27d686,-1,1,1,282.56064357,1572378099,Vote,9e63d0ae1d0a18d5428582191f4ddaa4acbdaee7b0e5996ade6a12a199fea940
3d0310bd6679acee383bbdc857ecbedca5cc42c7493d40bc21bdf3f3cee72c47,-1,1,1,282.56064357,1571734825,Vote,72ac252258d48921a4531e1c3e1c7b6e3a60ac8eaad9e68a3e144a82c0958e3c
155004863caf0b66d1ea52aaf50f8de6e63cf9d617c786dbe279def386b0bbb4,1,2,1,283.94167777,1571083317,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
265e92bc9f94201b5447a95cf56a3f09bf72087dfa0303e32d668eee2f098bbb,-1,1,1,282.56064357,1570993687,Vote,af0839851633417788bd2f02c5744a7a94424765ae73f93dd6b12eb43c080777
7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022,-1,20,1,283.98563609,1570243881,Regular,2659116601c6812b92623bb4ecaa82302734bbc7631fdfee8f558ff520589a87
d8aef1acb53ff63921c697db07199ca182310e0cd1e15789b9b07beec313e31b,-1,1,1,282.56064357,1570185000,Vote,6af406467619171febafe35158dbe5106b706cb4df8942f910976239662da06f
183ab597af68fdd7be4fb539dbb75f382bcc6664473ffbf151f9b8a2d67aa035,-1,1,1,282.56064357,1570147483,Vote,72c8a573772198498cc670533f665455b7c36334dafa5c9306c00e0e5f027fcb
e245524c3d30c729c664c5dd456e11f6d1a45721b976b7724a8ca2ed6dea0d2c,-1,1,1,282.56064357,1570105536,Vote,ec3f13b9e4525e433782d8e0885de356d50604d7adc7f63dd13d4f1eae162d17
2659116601c6812b92623bb4ecaa82302734bbc7631fdfee8f558ff520589a87,1,2,1,283.98563609,1569967871,Vote,7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022
5016ca723d6b56947447d98d02a8c9fe7a6e4e677dcd540def2bc03a3b019310,-1,7,1,283.98563609,1569641153,Regular,93d90a99ef70f0314dc4c9aa5ed2a7bf268bdee09a20cde2b8b73e6745676d45
30a96a04a97df7f71c9f1e4a344f9ad1a347dd9d2dd82d1d8e50dd0f13617e76,-1,1,1,282.56064357,1569633091,Vote,8bab0e9c3f2f620030b836bc2d641e65aeb6f4a29f0d7723806355844788b267
9a284906a4a968e3e81e58a31271f373be7b2b8fba2b5a291bda510f5d7082bb,-1,1,1,282.56064357,1569610921,Vote,8b7ef6a2afb95fe0e201f1efb6da99294c436b0c7532999911c3f07e05569752
93d90a99ef70f0314dc4c9aa5ed2a7bf268bdee09a20cde2b8b73e6745676d45,1,2,1,283.98563609,1569603659,Vote,5016ca723d6b56947447d98d02a8c9fe7a6e4e677dcd540def2bc03a3b019310
4c072a3f2e7075b99259a7e5db0d80419ef52608bff807213e21c6154496c4c3,-1,1,1,282.56064357,1569426823,Vote,574e8d9a8c3dd30628875a0181b499d8355d13d82cfe04bba6f2a3a951b3da85
1c0c8fa464ed259e7019b22925c7aa797fcd53624f2f9877785d1b00af2efb19,-1,1,1,282.56064357,1569286027,Vote,6d37094b5d42ef0106062bc73cfb7412a5d845057cb28af7a6563f7025583019
9a204a05a01a49de5dc23d7a889d15e1e7159dc17ac1b38180e3cd1d7e2e41c5,-1,1,1,282.56064357,1568798149,Vote,7d9a574206183968d890a8074f41496d679560b65979b4a7c182946119076e3c
18b111c78cd017feb53bdaf083388185402dfa2e66734cdec54c897de3ef9866,-1,1,1,282.56064357,1568679034,Vote,5d154f9cf83a5767b055c94a7689dfb7a82ea9dec070d37de3f67950c8fa8dda
ce1a5c15c6bab6710e8b92d6b788c667cdac2d4ceac0969659e394a5872d616a,-1,1,1,282.56064357,1568589434,Vote,9c97f0835f897d98f578e047b0771a7b137b146d9768660bb82fa0b28e0ae25a
0809ac775fdf335ff376edc852aff36d5b4ce3139d163a93810480302b06eac0,-1,0,1,283.98563609,1568501437,Regular,ad3e8f87eadb7fa794ff0bb30c8505f79dd6cb6a724c3bc4e5cf1d9b22a3980d
ad3e8f87eadb7fa794ff0bb30c8505f79dd6cb6a724c3bc4e5cf1d9b22a3980d,1,2,1,283.98563609,1568452933,Vote,0809ac775fdf335ff376edc852aff36d5b4ce3139d163a93810480302b06eac0
7f180e28c099f261bccbb0def8a34f681d9034ebb4c8f2564c0ade260bc3a001,-1,1,1,282.56064357,1568378942,Vote,ebc04d43c01112a92ab76b1967b504ea0db8527533ff53926560399fed55c95e
2566592ea12e34a80c2f97c74bb295efab7420fc7c74f61e32a2a37f763c154d,-1,1,1,282.56064357,1568366080,Vote,35630f0c1e49a47071e0135a81993ca83bae61c3910eab5da6fbbee19a2ebaaf
7555f4e1b6630d477c39279b886839bf6499e640fab19643d12747fe1fa0e5e0,-1,1,1,282.56064357,1568321749,Vote,0341ac29457fefda58d8a0e22ea5c757e575212211e80493e0475a5b12312e78
595c42bbe116b72486c7b41baa4ec14733dd0e492fb95b92c58d279d4a8eb725,-1,1,1,282.56064357,1568321282,Vote,e746d899e1ef784ebc63afa248bd3174dc2f267ac6c3445acdd99d313d91edbf
58aa93732ccff1ed1336853620beb9e8b29e429f4f0d57d5ad14e2b6cff165ba,-1,0,1,284.0309936,1568267330,Regular,e6ed7485b5d93f93642a05233c390bdae92f620fe0c7d62e396535fbf3aec6b3
73c88634cd80b349d747c30f6a4499e9647cf91e722bb2bfa6fa40ff92c6e19c,-1,1,1,282.56064357,1568248937,Vote,c511603cbb9dfd5d31d011c256a190ec3863a8bb81c990f00744f44dce5d742d
e6ed7485b5d93f93642a05233c390bdae92f620fe0c7d62e396535fbf3aec6b3,1,2,1,284.0309936,1568227015,Vote,58aa93732ccff1ed1336853620beb9e8b29e429f4f0d57d5ad14e2b6cff165ba
c63f8bcd0fbe4a57e5fe3a78a8b8036c03e815fa73fe5acf396e766460d23dff,-1,0,1,284.0309936,1568158233,Regular,a76731cc4212cfa2c265b3c1e691cf0dafab890d669634d90782e7c82369d5ef
0f01097d60ddafdedc8cef82252ada8d6d0e80bfb614aea5d1d56a84d2c1f4e8,-1,3,1,284.0309936,1568142447,Regular,260a44d622b3623b060b3b217e40caaf8e8e8b0bf33a3808e016e49a0607f6e2
a76731cc4212cfa2c265b3c1e691cf0dafab890d669634d90782e7c82369d5ef,1,2,1,284.0309936,1568128805,Vote,c63f8bcd0fbe4a57e5fe3a78a8b8036c03e815fa73fe5acf396e766460d23dff
260a44d622b3623b060b3b217e40caaf8e8e8b0bf33a3808e016e49a0607f6e2,1,2,1,284.0309936,1568113774,Vote,0f01097d60ddafdedc8cef82252ada8d6d0e80bfb614aea5d1d56a84d2c1f4e8
deff8f6595e6ef32e6fb2164358d27134882e5c97df30e6f8e7d5a7a6e180d31,-1,1,1,282.56064357,1568092392,Vote,2c34ef92d1977a0a49f66d3f592b34f1ebde9aaeee6d5ecf671e99f2407ff341
35630f0c1e49a47071e0135a81993ca83bae61c3910eab5da6fbbee19a2ebaaf,1,0,1,282.56064357,1568036431,Ticket,2566592ea12e34a80c2f97c74bb295efab7420fc7c74f61e32a2a37f763c154d
6af406467619171febafe35158dbe5106b706cb4df8942f910976239662da06f,1,0,1,282.56064357,1568036431,Ticket,d8aef1acb53ff63921c697db07199ca182310e0cd1e15789b9b07beec313e31b
6d37094b5d42ef0106062bc73cfb7412a5d845057cb28af7a6563f7025583019,1,0,1,282.56064357,1568036431,Ticket,1c0c8fa464ed259e7019b22925c7aa797fcd53624f2f9877785d1b00af2efb19
72ac252258d48921a4531e1c3e1c7b6e3a60ac8eaad9e68a3e144a82c0958e3c,1,0,1,282.56064357,1568036431,Ticket,3d0310bd6679acee383bbdc857ecbedca5cc42c7493d40bc21bdf3f3cee72c47
7d9a574206183968d890a8074f41496d679560b65979b4a7c182946119076e3c,1,0,1,282.56064357,1568036431,Ticket,9a204a05a01a49de5dc23d7a889d15e1e7159dc17ac1b38180e3cd1d7e2e41c5
8b7ef6a2afb95fe0e201f1efb6da99294c436b0c7532999911c3f07e05569752,1,0,1,282.56064357,1568036431,Ticket,9a284906a4a968e3e81e58a31271f373be7b2b8fba2b5a291bda510f5d7082bb
8bab0e9c3f2f620030b836bc2d641e65aeb6f4a29f0d7723806355844788b267,1,0,1,282.56064357,1568036431,Ticket,30a96a04a97df7f71c9f1e4a344f9ad1a347dd9d2dd82d1d8e50dd0f13617e76
