tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1663f8e58588febda9bdc0855d04ccb741a483bd7a444da8cd1328b20f6a2189,-1,0,1,0.05124422,1625082855,Regular,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
1663f8e58588febda9bdc0855d04ccb741a483bd7a444da8cd1328b20f6a2189,-1,1,1,19.37944651,1625082855,Regular,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
022da969adf0d395bb5deb4a637e7f4d5fca005044d29f118744cf6a78a10e8b,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
022da969adf0d395bb5deb4a637e7f4d5fca005044d29f118744cf6a78a10e8b,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
2ad582982f109b09369f03e7411b560bd4ba46bf6f7b2166b268861210dd271b,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
2ad582982f109b09369f03e7411b560bd4ba46bf6f7b2166b268861210dd271b,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
2e6e4eb1c923f9cb53e1399d628f0aab6edecdc7aacabdd4ea43584a8279c267,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
2e6e4eb1c923f9cb53e1399d628f0aab6edecdc7aacabdd4ea43584a8279c267,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
406b7c2299d119e36fec63811ec82f33ba2d8c52c418d3b2f07eec56e38f42a0,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
406b7c2299d119e36fec63811ec82f33ba2d8c52c418d3b2f07eec56e38f42a0,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
46ceed39a9b120a016e776dc5128829c886823993bc40b173a2e31ebfae83256,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
46ceed39a9b120a016e776dc5128829c886823993bc40b173a2e31ebfae83256,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
4cf8be5ad8e1b8e882004f343dee028abd17fb9a96ed6b7735cc0138946b03e6,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
4cf8be5ad8e1b8e882004f343dee028abd17fb9a96ed6b7735cc0138946b03e6,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
845ee016513bf998b80718914b6acf5b29feb74da692c90c3dd1b6e815d15aff,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
845ee016513bf998b80718914b6acf5b29feb74da692c90c3dd1b6e815d15aff,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
8c612e2f2feebd53ec26909119789a2dcb45e478572ac6c0282830c9d6de8952,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
8c612e2f2feebd53ec26909119789a2dcb45e478572ac6c0282830c9d6de8952,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
8d60418a8f0b4e25fbc2a36323a882ca3f7cd270d61edc0d7742c7ba7ce24217,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
8d60418a8f0b4e25fbc2a36323a882ca3f7cd270d61edc0d7742c7ba7ce24217,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
9b017fb6d1f88975a6dd3966f49018f7da598a9185c4ed76556dfeac33a1820b,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
9b017fb6d1f88975a6dd3966f49018f7da598a9185c4ed76556dfeac33a1820b,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
9eb07ce2f18abc190cc7ec3a4e2e79ed595140ff70c612a627b936cca9151cc3,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
9eb07ce2f18abc190cc7ec3a4e2e79ed595140ff70c612a627b936cca9151cc3,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
a44b393753183bb32411a1d6a234a395600d7f98c5b751ade26dce5c9988dd08,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
a44b393753183bb32411a1d6a234a395600d7f98c5b751ade26dce5c9988dd08,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
d0d14007cba3a7ce4e4cf8c2a278a1fa63e351fc6212f3efd96ccbfeec4e0224,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
d0d14007cba3a7ce4e4cf8c2a278a1fa63e351fc6212f3efd96ccbfeec4e0224,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
df19fa27e6407dbe9e1d0f27b6c323f9b000724dd0317563249641ed1a1e4992,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
df19fa27e6407dbe9e1d0f27b6c323f9b000724dd0317563249641ed1a1e4992,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
df23145f96213e0d099eff6722368b36a0abfd58247ae7d4b63468a7cda84b46,-1,1,1,19.37944651,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
df23145f96213e0d099eff6722368b36a0abfd58247ae7d4b63468a7cda84b46,-1,0,1,0.05124422,1625080631,Ticket,2201db2349e6d18bef22c28d746b8dbe1c7ce14051486bc0095efe514a369f17
