tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e2a11bb733c39604e6dbbcd322ffd1b1975aee510f88e1614f3b6a09703ff6,-1,1,1,0.03983229,1644952958,Regular,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
13e2a11bb733c39604e6dbbcd322ffd1b1975aee510f88e1614f3b6a09703ff6,-1,2,1,93.41541133,1644952958,Regular,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
824e9687780b80db8abde90ac3474fcf68bf855f78360fce93c2d34375f29725,-1,1,1,93.41541133,1644951590,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
824e9687780b80db8abde90ac3474fcf68bf855f78360fce93c2d34375f29725,-1,0,1,0.03983229,1644951590,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
b37c3f28087dc75edc6b7c14a9c7ce47e5cbe651531485261fbd684a8da5d36d,-1,1,1,93.41541133,1644951590,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
b37c3f28087dc75edc6b7c14a9c7ce47e5cbe651531485261fbd684a8da5d36d,-1,0,1,0.03983229,1644951590,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
1a24bf3190cdc5d4eccc5b2920aacec08ec2edadbdc33fa7b90c0857b4f8cba2,-1,0,1,0.03983229,1644951244,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
1a24bf3190cdc5d4eccc5b2920aacec08ec2edadbdc33fa7b90c0857b4f8cba2,-1,1,1,93.41541133,1644951244,Ticket,d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,6,1,0.03983229,1644950990,Regular,b37c3f28087dc75edc6b7c14a9c7ce47e5cbe651531485261fbd684a8da5d36d
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,5,1,93.41541133,1644950990,Regular,824e9687780b80db8abde90ac3474fcf68bf855f78360fce93c2d34375f29725
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,4,1,0.03983229,1644950990,Regular,824e9687780b80db8abde90ac3474fcf68bf855f78360fce93c2d34375f29725
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,1,1,93.41541133,1644950990,Regular,1a24bf3190cdc5d4eccc5b2920aacec08ec2edadbdc33fa7b90c0857b4f8cba2
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,0,1,0.03983229,1644950990,Regular,1a24bf3190cdc5d4eccc5b2920aacec08ec2edadbdc33fa7b90c0857b4f8cba2
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,2,1,0.03983229,1644950990,Regular,13e2a11bb733c39604e6dbbcd322ffd1b1975aee510f88e1614f3b6a09703ff6
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,7,1,93.41541133,1644950990,Regular,b37c3f28087dc75edc6b7c14a9c7ce47e5cbe651531485261fbd684a8da5d36d
d0187b853278a54817f81a09e429c582aa8ceef9d53a59a7745158d5ff2e3031,1,3,1,93.41541133,1644950990,Regular,13e2a11bb733c39604e6dbbcd322ffd1b1975aee510f88e1614f3b6a09703ff6
