tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5328f8b82b64f5f1637628d10f1669ac64a2cdb1a7e42647e394ebd5a55f68,-1,0,1,88.85312038,1537513775,Ticket,5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06
c910d1012c393d53953c88a54c14001f4c7eace30546ccfefab8c8a536349cc6,-1,0,1,88.85312038,1537513775,Ticket,5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06
d85af91cb0fdf6070ee15ea412314f503c8e88439d6a9339d61e3e801bb7b596,-1,0,1,88.85312038,1537513775,Ticket,5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06
f96ebb5c1424eca8d9bda85142760bd6a9cc2609f17c61b0e2574c2aa125fe8f,-1,0,1,88.85312038,1537513775,Ticket,5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06
fe0037d167d076eb9b3df88351b3ce7461b06cd1d9e350da31d4a65e2efd9c84,-1,0,1,88.85312038,1537513775,Ticket,5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06
5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06,1,3,1,88.85312038,1537513681,Regular,0f5328f8b82b64f5f1637628d10f1669ac64a2cdb1a7e42647e394ebd5a55f68
5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06,1,1,1,88.85312038,1537513681,Regular,c910d1012c393d53953c88a54c14001f4c7eace30546ccfefab8c8a536349cc6
5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06,1,4,1,88.85312038,1537513681,Regular,f96ebb5c1424eca8d9bda85142760bd6a9cc2609f17c61b0e2574c2aa125fe8f
5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06,1,0,1,88.85312038,1537513681,Regular,fe0037d167d076eb9b3df88351b3ce7461b06cd1d9e350da31d4a65e2efd9c84
5913eeb9601b37116a0372e67bcfe4e5224774453404d6a2631effc4ec959b06,1,2,1,88.85312038,1537513681,Regular,d85af91cb0fdf6070ee15ea412314f503c8e88439d6a9339d61e3e801bb7b596
