tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58b8723bfdaa71d651d03ee8cf7b7ecb992cba4e7810d1d475915974e52f5f7,-1,4,1,192.64075311,1562473675,Regular,8f2807c7395ad2da281c2cffe3ac0f75e0a97b74c8ac5b68ccaffa94088225e9
8f2807c7395ad2da281c2cffe3ac0f75e0a97b74c8ac5b68ccaffa94088225e9,1,2,1,192.64075311,1562444695,Vote,d58b8723bfdaa71d651d03ee8cf7b7ecb992cba4e7810d1d475915974e52f5f7
d00d4ae1cfbff17e0c4c418d12ee36404c915ab4d8a779b5a07889a49dede2fa,-1,2,1,195.6785996,1561023772,Regular,0521a12819d7725fd401339870b313984d8a273f03b5f70cfae1f99224efc0e1
0521a12819d7725fd401339870b313984d8a273f03b5f70cfae1f99224efc0e1,1,2,1,195.6785996,1560982922,Vote,d00d4ae1cfbff17e0c4c418d12ee36404c915ab4d8a779b5a07889a49dede2fa
4917586b4fdac5c7beaafaa1654e60596167400afb379cb17e5b273002131499,-1,3,1,192.69058114,1560562969,Regular,b6f73d5d644755da4a431a3fb4dc1e495065203e2df5107378932bbf4e752af5
b6f73d5d644755da4a431a3fb4dc1e495065203e2df5107378932bbf4e752af5,1,2,1,192.69058114,1560530704,Vote,4917586b4fdac5c7beaafaa1654e60596167400afb379cb17e5b273002131499
780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3,-1,2,1,195.6785996,1560398435,Regular,1a2ef29f43b1321e384a382dfabd3e09f3915f629843d52d94d54c3d0bcb71e5
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,17,1,192.69058114,1560384733,Regular,7aef89aba60d0e0753a68d1eb4c36ae21003408b794e36e32b533b0fdbe5be89
7aef89aba60d0e0753a68d1eb4c36ae21003408b794e36e32b533b0fdbe5be89,1,2,1,192.69058114,1560279744,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
1a2ef29f43b1321e384a382dfabd3e09f3915f629843d52d94d54c3d0bcb71e5,1,2,1,195.6785996,1560107678,Vote,780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3
7811e71cb472cac4829edfee6bf6c54e218e693092089fe61670360c78794a01,-1,0,1,91.20660718,1559973348,Regular,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,20,1,91.20660718,1559973139,Regular,7811e71cb472cac4829edfee6bf6c54e218e693092089fe61670360c78794a01
