tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4c6531a5498150e327664a22dd19d40fa48190989b4a98ede484bfaf5bf27b,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
0d4c6531a5498150e327664a22dd19d40fa48190989b4a98ede484bfaf5bf27b,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
1167ea7fb3c029aae0bfc72bb638e1e2eafa26a39cf0f768f6b72258771f1e50,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
1167ea7fb3c029aae0bfc72bb638e1e2eafa26a39cf0f768f6b72258771f1e50,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
3c06881d32fae27f418e0df1e325bf97b14586eee61dc1b796448e613ef3c1e3,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
3c06881d32fae27f418e0df1e325bf97b14586eee61dc1b796448e613ef3c1e3,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
42494aa4998a8b963024fc3df3b021960b7e62b39a083908b671ae5e5a8db938,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
42494aa4998a8b963024fc3df3b021960b7e62b39a083908b671ae5e5a8db938,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
4ca91e0f41b63625993ab87d84aa60389ce6781bbdbce2268181badb3bcfcce9,-1,0,1,0.12265536,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
4ca91e0f41b63625993ab87d84aa60389ce6781bbdbce2268181badb3bcfcce9,-1,1,1,182.41361692,1557769771,Ticket,425493531c00efe6ffc7a744684b707275fa8b54ee58e36d641ec0cbb73efa8b
