tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,9,1,0.0555924,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,10,1,9.61944183,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,11,1,0.0555924,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,12,1,9.61944183,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,7,1,0.0555924,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9,-1,8,1,9.61944183,1615221470,Regular,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
e83758d8cb4ded1ea26339d55599fc079d8ed7d6e50af104ff3e6e5240386689,-1,1,1,9.61944183,1613178884,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
e83758d8cb4ded1ea26339d55599fc079d8ed7d6e50af104ff3e6e5240386689,-1,0,1,0.0555924,1613178884,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
0d64a0b809dc0d5b5077a7f75b5d1763814e45d0432278a1226a14868270776b,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
0d64a0b809dc0d5b5077a7f75b5d1763814e45d0432278a1226a14868270776b,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
60a59c04b19e71958551d9de18309cdaad40914982ef660fa28befbe5f7ebdab,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
60a59c04b19e71958551d9de18309cdaad40914982ef660fa28befbe5f7ebdab,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
7b3da32f5d0f610492d83a53861cc5fc0249be2a9e0036d62b7c735156fd1689,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
7b3da32f5d0f610492d83a53861cc5fc0249be2a9e0036d62b7c735156fd1689,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
8b9cada5ea6b7cf8ea1af9c02ececabfed2e644b0f8b8a7f0549095c5dbf64bc,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
8b9cada5ea6b7cf8ea1af9c02ececabfed2e644b0f8b8a7f0549095c5dbf64bc,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
c706a79b761d5751a29536446fd36cde8b3ffcea3c16300c1d38c14dec6f3e05,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
c706a79b761d5751a29536446fd36cde8b3ffcea3c16300c1d38c14dec6f3e05,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
d72facf500e9e7a9ae2fa796d918210bebfdeb3ac1c55c5de191fe1202737689,-1,0,1,0.0555924,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
d72facf500e9e7a9ae2fa796d918210bebfdeb3ac1c55c5de191fe1202737689,-1,1,1,9.61944183,1613178722,Ticket,62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,19,1,9.61944183,1613178538,Regular,eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,7,1,9.61944183,1613178538,Regular,eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,16,1,0.0555924,1613178538,Regular,eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,17,1,9.61944183,1613178538,Regular,eecc5ffd5ad2fa14afe617a24a094425eb75ac2e88ddc0671f17904a93300fd9
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,0,1,0.0555924,1613178538,Regular,d72facf500e9e7a9ae2fa796d918210bebfdeb3ac1c55c5de191fe1202737689
62346fb1332cbbd00fc98997d1f9379f73ce8c833b5f0f3a6570d14dbe7a5bd8,1,1,1,9.61944183,1613178538,Regular,d72facf500e9e7a9ae2fa796d918210bebfdeb3ac1c55c5de191fe1202737689
