tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c66d420e6fd203eccc763939c3f64707d7dbf7e0608ea5ca750edb96e56a29,-1,1,1,283.98563609,1569453456,Regular,ba1a55ea7bb16ca81b9883c7474285cb86a4fb9ed515738b0825d941725f7f0c
ba1a55ea7bb16ca81b9883c7474285cb86a4fb9ed515738b0825d941725f7f0c,1,2,1,283.98563609,1569417552,Vote,b4c66d420e6fd203eccc763939c3f64707d7dbf7e0608ea5ca750edb96e56a29
22c046b810cc5cbebd61b690f7f3bb81443ab5205f0cd4aec119ef785a309039,-1,0,1,283.98563609,1568599893,Regular,9a547b55b6413d12f2841e8b39645d88e01465821038f5ab690930b41ec15831
9a547b55b6413d12f2841e8b39645d88e01465821038f5ab690930b41ec15831,1,2,1,283.98563609,1568553062,Vote,22c046b810cc5cbebd61b690f7f3bb81443ab5205f0cd4aec119ef785a309039
cb46dbe1e6126d13b98fbefea87eb25b8de3494740d85f94f52d0189035332f0,-1,2,1,284.0309936,1568441247,Regular,27554d67f077e4a9279e84381ef687c91e260494d328733e00964d5ef414cb93
27554d67f077e4a9279e84381ef687c91e260494d328733e00964d5ef414cb93,1,2,1,284.0309936,1568408434,Vote,cb46dbe1e6126d13b98fbefea87eb25b8de3494740d85f94f52d0189035332f0
09d165154f901f1f0f5632e2d9433c449cb6af04e22e79062214d5d2153ea60b,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
260a9efb648384936078cbf23542439d40f14e01add87f2686faa62674c21e8b,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
28fb136b25f55e1baf22d0366e783084d728b07a240626463b118478fa97a452,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
299a33bbc169c145f67d836dcfbe358bd3665983bbd8fe228b94e65ea6df33ba,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
2c3b4dc098a0c4cc7ddcec84e74c7a8364929c0a82dd4f7946890c407b954a96,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
31c8677d6ce827d2b842b5aa1a24e308cc7482824625ff6370aa4d3ac49c8f72,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
3c51659a2f94b7d34ab3a8360ca1f7f20778d2e4cc9626ee21fad61bbbb0297f,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
70a6aa6333dc92b2661ad639b1f4b2967d8c6cc9ae969e35b31236b4844b2935,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
7a0cf53970c09f27f6c759b505d7ec9570695e57f0f618c3b0d9816517bfdabd,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
992abb14ca031ab20f356151fcae70f52bb8c9c9d195caa7c5d4ecd81ddc133c,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
f1b4c73a0082525e35547cfa4c0f75641d5915d771199c27c73d3d0f31c94ebc,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
f4132c651b7d0040e146fe12bbd317a801732daa8feef1e5b79cf712c1add69a,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
fb4ef5f6c0225fdb9d6f01c0d4d3f25a212397151ef93269136301bb48f60e10,-1,0,1,282.56642724,1568040976,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
4805dc15b9cd1846d622c84a10ed5debecd8b16f6ea622a906e8d9d41e4e40ba,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
6b4eb8f36bdd7423ccd16a6cb1f5f788f6813c353c9995b7e18877d62b4e1ebe,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
712ee00174160ca9388c856426bab3870b3b0ceb3aba2157611fb8070d6e260b,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
88dd0628f2b76819c5f0cb7214d77bc8375444193ec144ec5cc5dbc06f74159f,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
edf61c51f28327f9039d2210f3b6b008e7754f595985830e62f333e0b53df358,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
ef461413f34d2c0008083f55b2a0000b01d41f48beb215cc33c684b3ce6a4f31,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
f1d33f2742ee4519893e8a22c3631279b234f9d040f89937297eb54c4ff2b083,-1,0,1,282.56642724,1568039739,Ticket,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,17,1,282.56642724,1568038851,Regular,299a33bbc169c145f67d836dcfbe358bd3665983bbd8fe228b94e65ea6df33ba
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,16,1,282.56642724,1568038851,Regular,6b4eb8f36bdd7423ccd16a6cb1f5f788f6813c353c9995b7e18877d62b4e1ebe
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,5,1,282.56642724,1568038851,Regular,88dd0628f2b76819c5f0cb7214d77bc8375444193ec144ec5cc5dbc06f74159f
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,13,1,282.56642724,1568038851,Regular,edf61c51f28327f9039d2210f3b6b008e7754f595985830e62f333e0b53df358
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,3,1,282.56642724,1568038851,Regular,4805dc15b9cd1846d622c84a10ed5debecd8b16f6ea622a906e8d9d41e4e40ba
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,7,1,282.56642724,1568038851,Regular,712ee00174160ca9388c856426bab3870b3b0ceb3aba2157611fb8070d6e260b
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,6,1,282.56642724,1568038851,Regular,ef461413f34d2c0008083f55b2a0000b01d41f48beb215cc33c684b3ce6a4f31
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,2,1,282.56642724,1568038851,Regular,f1d33f2742ee4519893e8a22c3631279b234f9d040f89937297eb54c4ff2b083
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,14,1,282.56642724,1568038851,Regular,fb4ef5f6c0225fdb9d6f01c0d4d3f25a212397151ef93269136301bb48f60e10
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,19,1,282.56642724,1568038851,Regular,7a0cf53970c09f27f6c759b505d7ec9570695e57f0f618c3b0d9816517bfdabd
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,4,1,282.56642724,1568038851,Regular,992abb14ca031ab20f356151fcae70f52bb8c9c9d195caa7c5d4ecd81ddc133c
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,15,1,282.56642724,1568038851,Regular,70a6aa6333dc92b2661ad639b1f4b2967d8c6cc9ae969e35b31236b4844b2935
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,0,1,282.56642724,1568038851,Regular,f1b4c73a0082525e35547cfa4c0f75641d5915d771199c27c73d3d0f31c94ebc
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,18,1,282.56642724,1568038851,Regular,f4132c651b7d0040e146fe12bbd317a801732daa8feef1e5b79cf712c1add69a
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,1,1,1,282.56642724,1568038851,Regular,31c8677d6ce827d2b842b5aa1a24e308cc7482824625ff6370aa4d3ac49c8f72
