tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f88c2e00b83326a505afaaa9fc35b3c2daaecf7a48d356d994420ed6b1c089c,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
0f88c2e00b83326a505afaaa9fc35b3c2daaecf7a48d356d994420ed6b1c089c,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
30f19435ceab82fb34254e83b503f6b0a52ce1266ca74992c5f54b82cd8e0ab3,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
30f19435ceab82fb34254e83b503f6b0a52ce1266ca74992c5f54b82cd8e0ab3,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
37f84f16ba901ba116b575484d4133613fef41c16f7f7c7e671dc82db1e79715,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
37f84f16ba901ba116b575484d4133613fef41c16f7f7c7e671dc82db1e79715,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
73fe18d37c957d0ef666ccb6068914c69b0e4d1e886be57239f32ecda94c848a,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
73fe18d37c957d0ef666ccb6068914c69b0e4d1e886be57239f32ecda94c848a,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
a2ded1acd6806b56fd847eaed3eeb4875b1385347a7d08d6eb1cdbe54e4b7f00,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
a2ded1acd6806b56fd847eaed3eeb4875b1385347a7d08d6eb1cdbe54e4b7f00,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
a6c498e92570d0b6d993efdbd5dc7420a88feab432164f3621f5bdc4ca354968,-1,0,1,0.09717095,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
a6c498e92570d0b6d993efdbd5dc7420a88feab432164f3621f5bdc4ca354968,-1,1,1,56.07561599,1573807465,Ticket,633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,9,1,56.07561599,1573807451,Regular,37f84f16ba901ba116b575484d4133613fef41c16f7f7c7e671dc82db1e79715
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,6,1,0.09717095,1573807451,Regular,0f88c2e00b83326a505afaaa9fc35b3c2daaecf7a48d356d994420ed6b1c089c
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,7,1,56.07561599,1573807451,Regular,0f88c2e00b83326a505afaaa9fc35b3c2daaecf7a48d356d994420ed6b1c089c
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,2,1,0.09717095,1573807451,Regular,30f19435ceab82fb34254e83b503f6b0a52ce1266ca74992c5f54b82cd8e0ab3
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,3,1,56.07561599,1573807451,Regular,30f19435ceab82fb34254e83b503f6b0a52ce1266ca74992c5f54b82cd8e0ab3
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,4,1,0.09717095,1573807451,Regular,a2ded1acd6806b56fd847eaed3eeb4875b1385347a7d08d6eb1cdbe54e4b7f00
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,5,1,56.07561599,1573807451,Regular,a2ded1acd6806b56fd847eaed3eeb4875b1385347a7d08d6eb1cdbe54e4b7f00
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,10,1,0.09717095,1573807451,Regular,a6c498e92570d0b6d993efdbd5dc7420a88feab432164f3621f5bdc4ca354968
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,11,1,56.07561599,1573807451,Regular,a6c498e92570d0b6d993efdbd5dc7420a88feab432164f3621f5bdc4ca354968
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,0,1,0.09717095,1573807451,Regular,73fe18d37c957d0ef666ccb6068914c69b0e4d1e886be57239f32ecda94c848a
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,1,1,56.07561599,1573807451,Regular,73fe18d37c957d0ef666ccb6068914c69b0e4d1e886be57239f32ecda94c848a
633319968d1f93c08fb888681da6361dcf3a69c13dabcf5ffb09bfdcb94074dd,1,8,1,0.09717095,1573807451,Regular,37f84f16ba901ba116b575484d4133613fef41c16f7f7c7e671dc82db1e79715
