tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8b15ee92b56cae25751157d8055737cb64e37c0bc78cd23c750708b628ed6b,-1,3,1,11.09175628,1603124456,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
ea8b15ee92b56cae25751157d8055737cb64e37c0bc78cd23c750708b628ed6b,-1,2,1,0.0630978,1603124456,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,4,1,11.09175628,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,5,1,0.0630978,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,6,1,11.09175628,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,7,1,0.0630978,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,8,1,11.09175628,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,2,1,11.09175628,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,1,1,0.0630978,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191,-1,3,1,0.0630978,1603124347,Regular,8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,9,1,11.09175628,1603122031,Regular,ea8b15ee92b56cae25751157d8055737cb64e37c0bc78cd23c750708b628ed6b
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,0,1,0.0630978,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,2,1,0.0630978,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,3,1,11.09175628,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,1,1,11.09175628,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,4,1,0.0630978,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,5,1,11.09175628,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,6,1,0.0630978,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,7,1,11.09175628,1603122031,Regular,1c61be74494762bba05415be1991a78b08a334a354de1e124a80d6acac1bb191
8e04dae7f4316b025e3b4991958c6e026594572a56fb4402e04c224538349a6a,1,8,1,0.0630978,1603122031,Regular,ea8b15ee92b56cae25751157d8055737cb64e37c0bc78cd23c750708b628ed6b
