tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88bb3c13c95de36681a65f518c2126ad9c5e7c93b9f67b9db8612fa3d08ca33,-1,0,1,8.57945755,1685348393,Regular,35cac0612c534237cfdd3021e64c83e26e4ebe74cb214c696aa24d29bbd1996c
c9048700647f21af0bd1586df53b3f91130848e65224b3f43c0afb38927996d7,-1,0,1,8.56985103,1685344623,Regular,40816e17009d4799dbbfdf4088760ca1b39627fa5811d3e6c07bbd81ddbc8472
03cc9e3cc547dcaa44472f2e4b06b54e5b4c307d0da9f7470adb9d44f84aa70f,-1,0,1,5.26897156,1685327630,Regular,180fdaf52271bbba416132c34c8d272e5d8e85a85efcb938c8b3a3401760adac
4c7d611d427df03880d7df48e579ebf9fae4aea2d17d841033a07465c86676f0,-1,0,1,22.36370796,1685308937,Regular,249ece5544a781aa28eb15b3148c0c5a82c0116621cc9400995890c8115a9fc8
27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a,-1,18,1,46.74778418,1685282529,Regular,170b77ce50d3e559c91f6b9fa7422f869eb67656b5cfb5608ea2f7ae833c4a60
c69c9809880d12a2e9f1853cc8a0fee47ed0233d186553ebd1dea16eb0220999,-1,0,1,21.4515693,1685282529,Regular,3f2373dda6ec6fb8a03c24222cc8f127f439ba01f685d37bba5d101222a6c1cf
daabf66aab5d5aa8d1039249760204b3aca7e2383084a6ab79a7723b3f5c469c,-1,44,1,7.77433344,1685282529,Regular,5321bdb019369d951d26dd97c26d65f67f3cef62539cf0615ec0c35b089d4c0a
d9a3200866c6eb09f347b5f3ebe21ec0aac89418fe620123b32ced91aad73d87,-1,0,1,5.26897156,1685249553,Regular,ee6adeca05cdc93bd80ddcad1b917a93d3ad73e72747cff1f59aa317d6465a4e
82980c5fd74f6e4bb24a44f455ec108f7da90e1e9f2dc27bbbd9aec400c9af4f,-1,0,1,8.57945755,1685245954,Regular,2089580b51c187469c36272b2ba46d11772c9108949767252a70396854acd482
bfe5ac04b76cfd41f85bf81b64ab183f717efe546f11fda7725f2855d3bc0b15,-1,1,1,44.56052747,1685240112,Regular,e550ed76562e65fff43eeb70317a1977eb559daed5b37ab95dc4e06a49cc5710
1b34dfcb7a9b851e94bf063975b935393ccc15043d14271e3e4805f77fa16d0f,-1,0,1,7.77433344,1685233708,Regular,0cf6e0f0f34737baa62a51dd8fd0cec79b2ecb6931773a2dc5c2988fed1faa98
f60118640cf25ef8e45c20881806690e5faf560a3d691f1d93f69e1732fc20b4,-1,0,1,3.85209235,1685217673,Regular,1d409866b06ce9b073f720feb15db47667d325b11b96e429046e7e2318558b4d
699a1cb5b9358b5628864a1d98470d68ed66cc42af63c1c3116a19b9212c9623,-1,0,1,30.44093875,1685216046,Regular,937fb349d5416f8ba0bd19b7a6ded63555f1d79f2ed21e19ad776d9bb153e717
089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a,-1,54,1,6.10604016,1685213141,Regular,b80728dcce0ae5429eb19c56f9b3ce01df4985ec28c28c944c417e92a7b3818e
