tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1e75a3144386f902193cdc43c5f78d0d420faaaabed40291a31d15ac9d277d,-1,1,1,221.57022486,1560896372,Vote,2fca9195ce903e21a2e727461f2dc732b6b73f6a7237d2a79346f688874483e9
0192e5424a1e5b503e05ccde717ce7cc2a8655c70bdf9e954770b70be9db9cfd,-1,1,1,221.57022486,1558746092,Vote,c3d11be3cf39b5b023b3f54beafb720a3a7c9c31a20c3f8208f6f62b1fe31277
cd2840b053a3fde172ebe4b5d05aa32435c44737e1a1a66360c25b6d918a199b,-1,3,1,223.23690914,1558584498,Regular,9b21878020a4fcb1a8f16f895205326b73badf4648f1b12e6419a39de8e0be89
c3a7482388bd1b412926aa3f982c38253ae262c76ed408f73a4a6bc13e0c96a0,-1,1,1,221.57022486,1558575978,Vote,fa10b9018194f5574ffd342f93c91a6e6859c0580337091bf4ff3881313a329f
9b21878020a4fcb1a8f16f895205326b73badf4648f1b12e6419a39de8e0be89,1,2,1,223.23690914,1558541948,Vote,cd2840b053a3fde172ebe4b5d05aa32435c44737e1a1a66360c25b6d918a199b
9091a9036855402ab8b391f263e743bf96b49dfa556f4fa710744227269bd021,-1,1,1,221.57022486,1558090615,Vote,8fda7bbdb3e36c8b7bf7902e8d37d07f9cccf2312ec06799dbc487ef5e8292cd
c407bada8c9b49f2cee03d3a541cfc8d9796d2e245b9f6afbdaf17dcd8d11b21,-1,1,1,221.57022486,1557575483,Vote,221b53eaf5717767f19abd8a63a2246fb8efd4d29746ff6cc889a00626d62270
45917ef48c200a21ff2b90e0501bf72ecd0f65232160f0e1023be0f2bc9ff0f1,-1,1,1,221.57022486,1557066070,Vote,ca5be3bc33f7902aea499346b6350b6636d46cfe339ec42b3118d288707819a7
c1b53b76cc3716f6c787a97fba45005caa6dc09b47cc930ca278bb8787017e4a,-1,1,1,221.57022486,1557014165,Vote,aa26d9ac4c1dcfc184e3d22a87fcdf8f674fcdb827059745f0a056d294b6df49
d702fcea0699771aad862fed340a81032fd7b203bb6ccca99d79272d89de6d51,-1,1,1,221.57022486,1556932798,Vote,246d5c52292d394aa33366c21a6676001c1c8eb59d5e94f4b5debd31d2a2cd83
ae7da5bd978af71c33c649f02ead304aa0104bf940d0858735aa78f64e6c5662,-1,1,1,221.57022486,1556713261,Vote,18aae88b152cb2080057666e27c8ececac099ca116e551993afb2bb2f44c9323
4d6cbfa2278d92ffe8106b961262fba498d2048f615566b30ad9719489c1fc23,-1,1,1,223.23690914,1556635824,Regular,3bfe2bff79a68c3d24ebc58be38a616b9a2a4ddb97e51eed265bb374ed718b36
63c1aefe51ca56249a5df4c0de3de5e0f21d0de100697ddb8f08d4c465a09ac5,-1,1,1,221.57022486,1556591672,Vote,8669e1489b1a255259bd7b65e3e497cd736c99b76333a43631fe44fa18a2a49c
3bfe2bff79a68c3d24ebc58be38a616b9a2a4ddb97e51eed265bb374ed718b36,1,2,1,223.23690914,1556573081,Vote,4d6cbfa2278d92ffe8106b961262fba498d2048f615566b30ad9719489c1fc23
bd1314a2dd7d8317b84c9c0d6b415a9ef03904eba61dedefb13ae4133d5ba33a,-1,1,1,221.57022486,1556566523,Vote,87afc1624268ba85b30b660770e24a6aac54be9c9e30ac3f8746327b95af2e04
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,3,1,223.23690914,1556563619,Regular,10d6e731c608e1a24d5d69d770b2a23b2d5ef622cc70cde514835f31923e0d68
1dfe1987c8a8fc2a1933543baa01e11736f06ece9cb9c48182945c2aeddb9b0f,-1,1,1,221.57022486,1556512641,Vote,004ae7a74519bb0d6e12fc4921851c5b83e29206ae699ac10f47eb8807d7f15d
eb47124f66ebb6ab2a44793f7198ea0e5e5b8ad0e1941d04bedc64ad6f592033,-1,1,1,221.57022486,1556496102,Vote,95522b42035a08eeb6089bd2ee7c3037a8fc19afac25e2da0a4a449d420ddcba
70a2de3cad8a9c2c7566a2a92b4cb85c8a08aaff667ce6d045dda79595d45674,-1,1,1,221.57022486,1556379879,Vote,98d5826144f7efe4ec8b284b6b9014b05730bc6616af8a54be74700f32fc33ee
7dcdec32ef26e518fe8554ebcb67382e0e2d2f08001746233eef001481e94524,-1,4,1,223.23690914,1556242304,Regular,55ebf494f7e6930493f4ceafbbcee260ae9cc852f69ea41c13a79cdc4dd7ab9b
10d6e731c608e1a24d5d69d770b2a23b2d5ef622cc70cde514835f31923e0d68,1,2,1,223.23690914,1556236963,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
55ebf494f7e6930493f4ceafbbcee260ae9cc852f69ea41c13a79cdc4dd7ab9b,1,2,1,223.23690914,1556201629,Vote,7dcdec32ef26e518fe8554ebcb67382e0e2d2f08001746233eef001481e94524
dae82ec1ae472e0d9d44575aa2f5e1d750ba1e80e5d1a6dd94e83f9a8ae334e9,-1,1,1,221.57022486,1556182249,Vote,5660be36dac85d00f77e3a5348048f7b93b81f71d7454c43a2f3c88b48ca0222
cb4aab776a2d9fb27bd7ea4b7cb8fddff8b6468970746fa7ec303daec77a7385,-1,1,1,221.57022486,1556150049,Vote,0875faa759883bc5adcb5e6cb3b05b7e4b81f05178549183434cdd9a64e9d8e1
14b7d40d420b42b8c569f7ef8c57af9840dfe6143ace209e19428c6f8c5be804,-1,1,1,221.57022486,1556111735,Vote,50ef69ed739d7ba62f617688bdf62dd5ead7a0dad71095d9668901ce2d535bb7
0f222a9298774ee74e5fdbdff05bc2ab6b988957559bd3320303c5f4300ddd55,-1,3,1,223.2899597,1556088183,Regular,ad118e68d0627b8c2be9c13b6572472f797954a8faf0c5c84c141ccb0699f9b8
