tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a6a1c6857e0c56c16de00c260036fdaf3c8d9f5948d81e8bc6ac8d349237c6,-1,0,1,0.15791063,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
65a6a1c6857e0c56c16de00c260036fdaf3c8d9f5948d81e8bc6ac8d349237c6,-1,1,1,31.11405862,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
89fe41f06333bb4c79ad226b4e7712f30b118f7fa387583558505ab854387a8a,-1,0,1,0.15791063,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
89fe41f06333bb4c79ad226b4e7712f30b118f7fa387583558505ab854387a8a,-1,1,1,31.11405862,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
a604cd8edb1a3dd5383e122c162a307bfb3c68c02f5a06cfe26a7bd7d61e8b9f,-1,1,1,31.11405862,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
a604cd8edb1a3dd5383e122c162a307bfb3c68c02f5a06cfe26a7bd7d61e8b9f,-1,0,1,0.15791063,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
ae2f181ed1c714adc80ec2744916d8b01e8248a1c559bfb0bf649cd28beb77a7,-1,1,1,31.11405862,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
ae2f181ed1c714adc80ec2744916d8b01e8248a1c559bfb0bf649cd28beb77a7,-1,0,1,0.15791063,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
f118d7297d9be8eb87165c57f5952ba1a281d05354f69a5cd54c4b0e11ed8de0,-1,1,1,31.11405862,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
f118d7297d9be8eb87165c57f5952ba1a281d05354f69a5cd54c4b0e11ed8de0,-1,0,1,0.15791063,1534044901,Ticket,add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,5,1,31.11405862,1534044784,Regular,65a6a1c6857e0c56c16de00c260036fdaf3c8d9f5948d81e8bc6ac8d349237c6
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,8,1,0.15791063,1534044784,Regular,a604cd8edb1a3dd5383e122c162a307bfb3c68c02f5a06cfe26a7bd7d61e8b9f
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,9,1,31.11405862,1534044784,Regular,a604cd8edb1a3dd5383e122c162a307bfb3c68c02f5a06cfe26a7bd7d61e8b9f
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,0,1,0.15791063,1534044784,Regular,89fe41f06333bb4c79ad226b4e7712f30b118f7fa387583558505ab854387a8a
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,1,1,31.11405862,1534044784,Regular,89fe41f06333bb4c79ad226b4e7712f30b118f7fa387583558505ab854387a8a
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,2,1,0.15791063,1534044784,Regular,ae2f181ed1c714adc80ec2744916d8b01e8248a1c559bfb0bf649cd28beb77a7
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,3,1,31.11405862,1534044784,Regular,ae2f181ed1c714adc80ec2744916d8b01e8248a1c559bfb0bf649cd28beb77a7
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,6,1,0.15791063,1534044784,Regular,f118d7297d9be8eb87165c57f5952ba1a281d05354f69a5cd54c4b0e11ed8de0
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,7,1,31.11405862,1534044784,Regular,f118d7297d9be8eb87165c57f5952ba1a281d05354f69a5cd54c4b0e11ed8de0
add629154638c52ed2128d7421fa608d799c043554c25141251b4c88fe599590,1,4,1,0.15791063,1534044784,Regular,65a6a1c6857e0c56c16de00c260036fdaf3c8d9f5948d81e8bc6ac8d349237c6
