tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ff40242632a0c4adfcb79b61b81e272a7ea8a275e0f192e2a525b33109bc88,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
15ff40242632a0c4adfcb79b61b81e272a7ea8a275e0f192e2a525b33109bc88,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
1fe2ec977a4fbb9f1f1300690b4015a0514ce546ec762788411607a763318394,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
1fe2ec977a4fbb9f1f1300690b4015a0514ce546ec762788411607a763318394,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
218c228897e6ee6199b2948671acdd75a0b5a8e54d42d4e7dc733828d1c6ee1b,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
218c228897e6ee6199b2948671acdd75a0b5a8e54d42d4e7dc733828d1c6ee1b,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
40f6d32fd06eabbdb82e09f4301edcac217ed1613c01b71841cf2d1d004fd4ad,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
40f6d32fd06eabbdb82e09f4301edcac217ed1613c01b71841cf2d1d004fd4ad,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
43aebf032498e751fdeb5e6aeee00fe50eafaf67f2e432cf1e712d3ceae71f11,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
43aebf032498e751fdeb5e6aeee00fe50eafaf67f2e432cf1e712d3ceae71f11,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
5f31a6d32a7d56bafcbdc5b32c66a191a6bda5b504c3b56b925de61e45986eb9,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
5f31a6d32a7d56bafcbdc5b32c66a191a6bda5b504c3b56b925de61e45986eb9,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
7b7cdf7d00d0ec85b884d235186b3252b2e6b29a0f8ff87b4145fd961c043214,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
7b7cdf7d00d0ec85b884d235186b3252b2e6b29a0f8ff87b4145fd961c043214,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
7c38c28a86100127364a7665024579430be7d31e4d319979e20e7035813b461a,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
7c38c28a86100127364a7665024579430be7d31e4d319979e20e7035813b461a,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
874ce84694e9080752b42d35af3f98f30ed4dc7ecd64a17457d0e0c1d70e3ab1,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
874ce84694e9080752b42d35af3f98f30ed4dc7ecd64a17457d0e0c1d70e3ab1,-1,1,1,23.0181359,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
a44c46fcfc3170a2947258b0d0aec178b98a56c3b06efa1ad976853eca2b587f,-1,0,1,0.05240992,1588762058,Ticket,b2afa3fa17e80046c58020cf5830e6fc150ca1f218384749e76a1da028a18b1b
