tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39b2c2f404d569cde3b4332a2b749c03257b2bbac97778f8a1698281ca3d29e,-1,1,1,57.99291568,1535697398,Vote,72b74969780dd94bfde80db8c30863750abd898e8eb0ac8f7870f9973d04be6f
e20b9148032886128cdc6c74f710a92d54f39ae3511f0804a0bf32a27cf9a81e,-1,1,1,57.99291568,1535016709,Vote,f6f1f1891bd08f2bc8169b80f81e3036f3af7ef467f80dc98014c7893c23cd45
642b9f5212a7f363884e94dd09650047f02db118afb64fd3aea237e595ddbd57,-1,1,1,57.99291568,1534963703,Vote,e3202a21fe90c57b2b2c322f8a134b9c8897cfb24451402b46f5d91fb8cb364f
2ccb5b63f708671649552b4b9b92648141725d282c07c877f06f008405846382,-1,1,1,57.99291568,1534764288,Vote,0a31bb5dbcbb4be723f22e45316e2e62542ce30825345f10754f31ac447724b7
718e0492c9d7f0a0b9dcb004bd2ed19374371b2295d2bcca6a11d15bee7f60a3,-1,1,1,57.99291568,1534723083,Vote,98425e2ba3a53f9ebdc241cf352ac93ee40f25fba50546bcb1c1f13ee0c4ee4e
0a31bb5dbcbb4be723f22e45316e2e62542ce30825345f10754f31ac447724b7,1,0,1,57.99291568,1534203951,Ticket,2ccb5b63f708671649552b4b9b92648141725d282c07c877f06f008405846382
72b74969780dd94bfde80db8c30863750abd898e8eb0ac8f7870f9973d04be6f,1,0,1,57.99291568,1534203951,Ticket,c39b2c2f404d569cde3b4332a2b749c03257b2bbac97778f8a1698281ca3d29e
98425e2ba3a53f9ebdc241cf352ac93ee40f25fba50546bcb1c1f13ee0c4ee4e,1,0,1,57.99291568,1534203951,Ticket,718e0492c9d7f0a0b9dcb004bd2ed19374371b2295d2bcca6a11d15bee7f60a3
e3202a21fe90c57b2b2c322f8a134b9c8897cfb24451402b46f5d91fb8cb364f,1,0,1,57.99291568,1534203951,Ticket,642b9f5212a7f363884e94dd09650047f02db118afb64fd3aea237e595ddbd57
f6f1f1891bd08f2bc8169b80f81e3036f3af7ef467f80dc98014c7893c23cd45,1,0,1,57.99291568,1534203951,Ticket,e20b9148032886128cdc6c74f710a92d54f39ae3511f0804a0bf32a27cf9a81e
