tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4be04b12dfce4b5b9aa972099618145151f1df7b098320c8ee23f3afe909df,-1,0,1,294.24116671,1562871809,Regular,e56c5d4ae1c1d79fd1dd63f9e662b96190347a7ce64067fb456abefbc4859873
e56c5d4ae1c1d79fd1dd63f9e662b96190347a7ce64067fb456abefbc4859873,1,0,1,294.24116671,1562837817,Revocation,dc4be04b12dfce4b5b9aa972099618145151f1df7b098320c8ee23f3afe909df
4459af381b5175278aa7f1b47b5a06eabf01aed900955eeb5225f2d37fbf7ba3,-1,1,1,295.85665694,1558837244,Regular,75c2a899161fd68b19aa0dba6dc73beb61659fb917ea69326e0446399653ccc7
75c2a899161fd68b19aa0dba6dc73beb61659fb917ea69326e0446399653ccc7,1,2,1,295.85665694,1558792881,Vote,4459af381b5175278aa7f1b47b5a06eabf01aed900955eeb5225f2d37fbf7ba3
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,-1,22,1,295.90807099,1558380187,Regular,53dfbe921dfb0819f84ee3ff54899950adad782115b8c2b477724b4485f8c030
53dfbe921dfb0819f84ee3ff54899950adad782115b8c2b477724b4485f8c030,1,2,1,295.90807099,1558342623,Vote,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
f35724f9e7b66b029dcc4649551c020bae1adcfa4d252c3d318025c60f88f1a9,-1,3,1,295.90807099,1557639558,Regular,7d6e7e069825df072ad62bba2d09e083ea5c41f65b8812a51b00a61996870d9b
7d6e7e069825df072ad62bba2d09e083ea5c41f65b8812a51b00a61996870d9b,1,2,1,295.90807099,1557603062,Vote,f35724f9e7b66b029dcc4649551c020bae1adcfa4d252c3d318025c60f88f1a9
6ad27e5dca1e08ba2245415b0bd3a3238c144e2ec3fbcc8a4b926b50fd1ab562,-1,0,1,295.90807099,1557542883,Regular,8768ed5bb10f919ca107e9d3bba6d81c96f38fc41c6452011bdfa82ed6e51d2f
8768ed5bb10f919ca107e9d3bba6d81c96f38fc41c6452011bdfa82ed6e51d2f,1,2,1,295.90807099,1557501440,Vote,6ad27e5dca1e08ba2245415b0bd3a3238c144e2ec3fbcc8a4b926b50fd1ab562
b6ccaf67167c1ef8a8ae9b451804325fd17d805c3deb5bb35bc668d2100e5f7b,-1,0,1,295.90807099,1557453499,Regular,8c7bf2200ec5199cf9113bab86dc02b152437abc2f2bc0d5875c6ae2ce8a7e02
8c7bf2200ec5199cf9113bab86dc02b152437abc2f2bc0d5875c6ae2ce8a7e02,1,2,1,295.90807099,1557411693,Vote,b6ccaf67167c1ef8a8ae9b451804325fd17d805c3deb5bb35bc668d2100e5f7b
a66f29a0c5a9bb4550da50a74f810391abfdf0e87964e98ab6a4a03c3a6b293d,-1,4,1,295.90807099,1556824642,Regular,15699359d725cb7068bc10e714f92fdca24c86828743f031f4c40ae8507553e4
15699359d725cb7068bc10e714f92fdca24c86828743f031f4c40ae8507553e4,1,2,1,295.90807099,1556783718,Vote,a66f29a0c5a9bb4550da50a74f810391abfdf0e87964e98ab6a4a03c3a6b293d
760bf8145735f5fe1f941750180a9aacc302aad5c561179aa47979029726bb84,-1,0,1,294.24171852,1556561696,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
00cc47997332a8ff990bbfbb9c72673492d8ced6f2200c87310043608b7c0f81,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
242f9ba805d16ce2312fb7f1489ea66a26aed2434f48ef8725c817f5d2519bcd,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
243ec07f2230d039173cfc5a1594b5167ff313353106d8e6cb2a3abcdcf87368,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
281e54008428c9dd3cfd6df18a2b0155d7fa31d751e284ffeb934d001ae55961,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
2bf9daa23651f36fe33931409b2502a5ce595a905b80a190cea7cecbffb56e51,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
2c3f2bf84ca463b784db6e09ed36440918e6caa130c8e3a74aa3d325917a25b9,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
312ef4d10c77d615c5273deaf1fd6aca8cce65f27a15ae035bf59f65d8139507,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
3e7cdc93004558ed532894907968a1abd862ceaef9707749aa45d15fd4f3700c,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
57f9b7384160666f70f37951f4cbc99504df7e9571d9f67d01f0980d1d85c177,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
64cff4025220ab17da3e70ff1fba31cecf0d326f2ad0358957210408ef377653,-1,0,1,294.24171852,1556561457,Ticket,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
