tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049e4ad0b24fdbd46f774ff4c62746701d244ceccc2a50527a664a6dbc1484f3,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
6258abc6a8d3bbea96f11eb97b8d7daafcb85c912ad23917a093a54e124756ad,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
65a3fca31837c7db07e779dd262a53285c028ce25a6d062e69392334a580b495,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
b95d62cb6b12ba936c2d4747303f48c6c4786c54e94cc519e4b5b73a02de1159,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
c50bb03294047914bd584b7b38985483a3cb3f0416f447b1c40b52e08c81e1c7,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
fbb1993a3828c05db71ee009e685a24ae8521c145aa1a4bb30af0fcb17b123ac,-1,0,1,246.29248243,1562146266,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
9fb254d4b24c4aaa953cd88e05a97abc572aa93b7daa88c0d5054943a13af44a,-1,0,1,246.29248243,1562146137,Ticket,b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,5,1,246.29248243,1562145841,Regular,b95d62cb6b12ba936c2d4747303f48c6c4786c54e94cc519e4b5b73a02de1159
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,4,1,246.29248243,1562145841,Regular,9fb254d4b24c4aaa953cd88e05a97abc572aa93b7daa88c0d5054943a13af44a
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,3,1,246.29248243,1562145841,Regular,fbb1993a3828c05db71ee009e685a24ae8521c145aa1a4bb30af0fcb17b123ac
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,2,1,246.29248243,1562145841,Regular,c50bb03294047914bd584b7b38985483a3cb3f0416f447b1c40b52e08c81e1c7
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,1,1,246.29248243,1562145841,Regular,049e4ad0b24fdbd46f774ff4c62746701d244ceccc2a50527a664a6dbc1484f3
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,0,1,246.29248243,1562145841,Regular,6258abc6a8d3bbea96f11eb97b8d7daafcb85c912ad23917a093a54e124756ad
b2c2ba4827c10e950b2608f16b374474124e3184f3231ca0000ce60d17e2a71e,1,6,1,246.29248243,1562145841,Regular,65a3fca31837c7db07e779dd262a53285c028ce25a6d062e69392334a580b495
