tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,282,1,52.39154142,1635853429,Regular,ecdebc5767a3bde5c745594f997eb30c4d5a26d3494e8d4fb8e70a22cc3945e9
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,378,1,52.42464743,1635853301,Regular,fcecb85bac157d9490df4cede2554a5b09e44feb04a5fab8ec6fb52cf130dcfc
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,214,1,52.39154142,1635246653,Regular,5a230f3a7ee4c7e0eaa574d8fd98dc6ce88a84d3e57b418d95b2e6b9f4336b6e
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,47,1,51.35145302,1635198660,Regular,49f713f544e1b410c90ba3d3c3f4ab06afd5e7b78be3237be3b6c8831be7f359
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,124,1,52.39154142,1635080040,Regular,d04c642f4be22c3034cab3dd787253d41cd886f9df80d69facf9143cdf9b4438
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,440,1,52.42464743,1635080040,Regular,59660a549965f637a78c46a0a38c033f9847ed90c86a632120e7379d8577262d
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,358,1,52.42464743,1635076714,Regular,36d29af663cdc38fc84a2b1c45c46d19cfed0ac5c0fbafe03fd5d8239ad10a19
49f713f544e1b410c90ba3d3c3f4ab06afd5e7b78be3237be3b6c8831be7f359,1,1,1,51.35145302,1597472035,Revocation,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
d04c642f4be22c3034cab3dd787253d41cd886f9df80d69facf9143cdf9b4438,1,3,1,52.39154142,1594710437,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
ecdebc5767a3bde5c745594f997eb30c4d5a26d3494e8d4fb8e70a22cc3945e9,1,3,1,52.39154142,1593275242,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
5a230f3a7ee4c7e0eaa574d8fd98dc6ce88a84d3e57b418d95b2e6b9f4336b6e,1,3,1,52.39154142,1592987530,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
fcecb85bac157d9490df4cede2554a5b09e44feb04a5fab8ec6fb52cf130dcfc,1,3,1,52.42464743,1592432988,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
36d29af663cdc38fc84a2b1c45c46d19cfed0ac5c0fbafe03fd5d8239ad10a19,1,3,1,52.42464743,1592192957,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
59660a549965f637a78c46a0a38c033f9847ed90c86a632120e7379d8577262d,1,3,1,52.42464743,1592123396,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
744103bd3e7841af3eee600b19adb52ed67c3225fc25fa2920878658c36aaad0,-1,11,1,52.42464743,1591856738,Regular,078347e79c3718f0b8ae029e7ec4fb7e5c4542fa8b4ca7ed993c6dffce10edfb
296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a,-1,17,1,52.42464744,1591790794,Regular,2ad529edb77b9a46e0c67794e880e3987b8dd56999189e065f7dc7b2b41ca93e
557f3784ce98f726c73434dfcee1e26a54e5857486d8cc733d9be48dc2d03968,-1,14,1,52.42464743,1591782361,Regular,e3492e7939b4dc054aef18ee947852131c61ee8edcad05f9f2f3dad2df92781c
e3492e7939b4dc054aef18ee947852131c61ee8edcad05f9f2f3dad2df92781c,1,3,1,52.42464743,1591616324,Vote,557f3784ce98f726c73434dfcee1e26a54e5857486d8cc733d9be48dc2d03968
2ad529edb77b9a46e0c67794e880e3987b8dd56999189e065f7dc7b2b41ca93e,1,3,1,52.42464744,1591510940,Vote,296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a
078347e79c3718f0b8ae029e7ec4fb7e5c4542fa8b4ca7ed993c6dffce10edfb,1,3,1,52.42464743,1591148009,Vote,744103bd3e7841af3eee600b19adb52ed67c3225fc25fa2920878658c36aaad0
00a2bde352675eb315c13cfc771052e506d19a191ba55e2e812c30d749a5faa4,-1,1,1,51.35222336,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
00a2bde352675eb315c13cfc771052e506d19a191ba55e2e812c30d749a5faa4,-1,0,1,0.07819714,1591114286,Ticket,246fcdf0f020304e4b2971b82d3cd47eecdc6709a92c90cd02cc62e1bb1745eb
