tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a4659545fa3f051c451bdbbd6258cc26baf9144d14c5d1f8c339d4ff96231b,-1,6,1,0.06150766,1532324603,Regular,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173,-1,0,1,2.64101259,1532324603,Regular,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
9ce3986b4eeb7b59e08f8196553e5c9c91e6b9038fc7eb3822006771f5fabfaa,-1,1,1,2.64101259,1532322647,Ticket,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
9ce3986b4eeb7b59e08f8196553e5c9c91e6b9038fc7eb3822006771f5fabfaa,-1,0,1,0.06150766,1532322647,Ticket,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
a5a38defcc46490f2120667ebc51afa3ac4193908185927c5ae531d78b78d296,-1,0,1,0.06150766,1532322647,Ticket,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
a5a38defcc46490f2120667ebc51afa3ac4193908185927c5ae531d78b78d296,-1,1,1,2.64101259,1532322647,Ticket,2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,1,1,2.64101259,1532322626,Regular,c90bac49a7efc67ce3d6277b5f60e11b952d4f42622cecc4d5d4a74044378173
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,2,1,0.06150766,1532322626,Regular,9ce3986b4eeb7b59e08f8196553e5c9c91e6b9038fc7eb3822006771f5fabfaa
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,3,1,2.64101259,1532322626,Regular,9ce3986b4eeb7b59e08f8196553e5c9c91e6b9038fc7eb3822006771f5fabfaa
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,4,1,0.06150766,1532322626,Regular,a5a38defcc46490f2120667ebc51afa3ac4193908185927c5ae531d78b78d296
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,5,1,2.64101259,1532322626,Regular,a5a38defcc46490f2120667ebc51afa3ac4193908185927c5ae531d78b78d296
2324b6fd320a8324dba57a5a4c2bc991c7d89c51d17786a7c3bcdfaa36143371,1,0,1,0.06150766,1532322626,Regular,11a4659545fa3f051c451bdbbd6258cc26baf9144d14c5d1f8c339d4ff96231b
