tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,134,1,13.80354153,1555010943,Regular,a0908f088466ee18e6fc6796052d094a6e4033e3cbd778b13d5fce6ea706735b
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,1,1,12.40484415,1555010943,Regular,299e496995557c8e6d036173437563b7f15f301f725aa0a47e558d3101e68201
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,2,1,15.27841687,1555010943,Regular,41eee268c5e13b66a647b08ae76c0475ec3d48519e43d9cde296416be735af01
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,3,1,16.14799912,1555010943,Regular,712d513487170f0512ddbf6129b43e398ff7bad15f1adbf14047d07be7db4b02
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,4,1,15.60742281,1555010943,Regular,d110fac853562b69d5d460d448a9f565d24d3046a9a6b249920d3c51ce297803
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,5,1,16.32278965,1555010943,Regular,647f1cec5e916d772a0ff36a55d3cd7f1d0a90ab6beac8dfb949ec773c17ce03
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,6,1,15.26155777,1555010943,Regular,6d39a839297dfdfb437d3f80d3076e9d3cc59623c843cf0b9913fa0c439e0c06
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,7,1,14.76483617,1555010943,Regular,a7df556ecd03a9cc643a0560a6ed5fb28bcc4120186d5daba6eccbdede3a3306
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,8,1,15.09042699,1555010943,Regular,95cdfc6d9d2e871cdbbe9b6326d600c33f484d4c72233d2d0240bd0ec4459106
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,9,1,15.76273808,1555010943,Regular,52d5bd8467537bc764a816bc6ff958c5372837d7a29bc113e19662f25b29c006
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,10,1,15.13065041,1555010943,Regular,eac50c5b1e8c79ce4ed4f1eab733f628c1da49e3bf3e4dbf25a47cf89dc0c206
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,11,1,14.37367473,1555010943,Regular,4d5a6134b8e6dbfc79b0b36253a07edaca87e1da506ccdb4877cc116bc8ac207
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,12,1,15.31617765,1555010943,Regular,5226b6d5e960ccb9e1c4aa6cbc646d1c740f4bcf3d3c0465a5c05a64c1e54208
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,13,1,15.65748556,1555010943,Regular,0311532cddd97b0a14b2dae2b5464e710fb170351964074d59a0748e08265408
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,14,1,8.81419508,1555010943,Regular,05cb3d3d73149fb369ac8022327001dcdc23066a10adefacec5ba927c44f1009
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,15,1,15.67777162,1555010943,Regular,514e734611fc3e0b7368ae3c31349b8fbc3f5f4e910e921ca8bf0488212c3209
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,16,1,14.46739612,1555010943,Regular,6d322225d6d3320193eb6e0fa2784fc7d7e0496e2e9369ed654362efc6ab4c0a
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,17,1,8.92143526,1555010943,Regular,61f7feec29d3b65f104760ba6f519c496497a124412f489633dec063bebbcb0a
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,18,1,17.4281442,1555010943,Regular,0d2be4734bcfcbee61b8a14f656fb5038299203feda39b6d329879dc580a400b
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,19,1,15.43275513,1555010943,Regular,9afdb47fc6f09a5b4a022995352d33ab032b7e74b4f91837ca734a697c08060c
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,20,1,15.87959762,1555010943,Regular,7d649c9b4c8f5912fc0a67252d950d2465723a34c28de09b86c2096ef07f670c
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,21,1,15.41989296,1555010943,Regular,fcbffef8d39616aba8d0277f3459ce1a46e483dc0f33a5b4f9d6b7acefcdac0d
f51a61cb06cee291519d6d1066a5eb238404650247fc276ce68b44962a17178c,-1,22,1,14.81824473,1555010943,Regular,c9b82b77181daa341f4ce058e414a22d8d8b2025675df5b0aeb2d7c388a9410e
