tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a8bbd4c40fdf61def1153863d6f4b46a920f1d198ab20c27d65c22eb3a6028,-1,4,1,36.60332401,1579348636,Regular,f11e41d3c4a7abc2c6b11fcd11e344b8e38f274ecee396f51663862632e2c9bd
f11e41d3c4a7abc2c6b11fcd11e344b8e38f274ecee396f51663862632e2c9bd,1,3,1,36.60332401,1579280325,Vote,e0a8bbd4c40fdf61def1153863d6f4b46a920f1d198ab20c27d65c22eb3a6028
0a221ff63905fd451c00ba0a6e4c4f8a15eed599645477e5afa27da13def6b47,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
0a221ff63905fd451c00ba0a6e4c4f8a15eed599645477e5afa27da13def6b47,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
10bbeb2b955fe11ebdfc7b7a03804bfa0534430dbdd8d1eb198f8e229a9ea642,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
10bbeb2b955fe11ebdfc7b7a03804bfa0534430dbdd8d1eb198f8e229a9ea642,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
1c8ddd1fec685a33b85e99e2e69f9987a8547e3d3265914bcaab9c381608e75c,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
1c8ddd1fec685a33b85e99e2e69f9987a8547e3d3265914bcaab9c381608e75c,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
2a601aa3fd5784234a2ef050e70686f7efb3343ac362c8161c31c80a68b7d1ee,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
2a601aa3fd5784234a2ef050e70686f7efb3343ac362c8161c31c80a68b7d1ee,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
2d33a2abecafab284edab91c78c35c6832a5c03d0cc677e47d8027a5ce0eaba6,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
2d33a2abecafab284edab91c78c35c6832a5c03d0cc677e47d8027a5ce0eaba6,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
44f84473338cbda9b83ea524f006e24e7169c1df1c4d4ba3675bee72813f608e,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
44f84473338cbda9b83ea524f006e24e7169c1df1c4d4ba3675bee72813f608e,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
59911e45543e3f5210a3088f6f426c58dc873ab9e787aceb0a673026ad3f51a8,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
59911e45543e3f5210a3088f6f426c58dc873ab9e787aceb0a673026ad3f51a8,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
59a170981ef1f37e076fc0ad5c5a7ce3586cdeaf36d7bf51c158f8b55c53d4d8,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
59a170981ef1f37e076fc0ad5c5a7ce3586cdeaf36d7bf51c158f8b55c53d4d8,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
5c6cd5be6dcf5a160e29669899ed1bd20a4d2a9be27ec7b550608d4a51a3612a,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
5c6cd5be6dcf5a160e29669899ed1bd20a4d2a9be27ec7b550608d4a51a3612a,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
7b164c38894aeec5c225e161251f5b26c14ffea06b8745d1ab127cafa83a48b0,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
7b164c38894aeec5c225e161251f5b26c14ffea06b8745d1ab127cafa83a48b0,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
92019224584fc1472ec80d42d5d1ee0a46f0d5507722ff9602da77aaf31825c3,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
92019224584fc1472ec80d42d5d1ee0a46f0d5507722ff9602da77aaf31825c3,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
a16d1b6cba4024dcd1769c482acdf7d85ca096d75deee704c5814b3a1fa2d736,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
a16d1b6cba4024dcd1769c482acdf7d85ca096d75deee704c5814b3a1fa2d736,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
c28b781f5a13cd85af207738a8be35bf55f8d926b270d310a9643cf4f3b14673,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
c28b781f5a13cd85af207738a8be35bf55f8d926b270d310a9643cf4f3b14673,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
d2971a331445d7dd1e2935a0a86cafbbf2e7a4c2fa462f41c6f1eea36a1964bd,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
d2971a331445d7dd1e2935a0a86cafbbf2e7a4c2fa462f41c6f1eea36a1964bd,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f049d8ee50ca8bfde69ec4cad0657398e0bbfef24ce10e3f1eb12cff1306b252,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f049d8ee50ca8bfde69ec4cad0657398e0bbfef24ce10e3f1eb12cff1306b252,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f71c9cb27b8f6e5b6a4df85082ec02cd44d31711bac34b1c5f7737695a8ae018,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f71c9cb27b8f6e5b6a4df85082ec02cd44d31711bac34b1c5f7737695a8ae018,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f7b00b02a15b1367e7c3ce298525b7be2639a04977020e9a6f7117bd3a6ac6cd,-1,1,1,35.35310417,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
f7b00b02a15b1367e7c3ce298525b7be2639a04977020e9a6f7117bd3a6ac6cd,-1,0,1,0.09019328,1578919781,Ticket,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,4,1,0.09019328,1578919716,Regular,c28b781f5a13cd85af207738a8be35bf55f8d926b270d310a9643cf4f3b14673
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,8,1,0.09019328,1578919716,Regular,59a170981ef1f37e076fc0ad5c5a7ce3586cdeaf36d7bf51c158f8b55c53d4d8
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,9,1,35.35310417,1578919716,Regular,59a170981ef1f37e076fc0ad5c5a7ce3586cdeaf36d7bf51c158f8b55c53d4d8
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,22,1,0.09019328,1578919716,Regular,59911e45543e3f5210a3088f6f426c58dc873ab9e787aceb0a673026ad3f51a8
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,23,1,35.35310417,1578919716,Regular,59911e45543e3f5210a3088f6f426c58dc873ab9e787aceb0a673026ad3f51a8
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,10,1,0.09019328,1578919716,Regular,0a221ff63905fd451c00ba0a6e4c4f8a15eed599645477e5afa27da13def6b47
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,11,1,35.35310417,1578919716,Regular,0a221ff63905fd451c00ba0a6e4c4f8a15eed599645477e5afa27da13def6b47
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,6,1,0.09019328,1578919716,Regular,7b164c38894aeec5c225e161251f5b26c14ffea06b8745d1ab127cafa83a48b0
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,7,1,35.35310417,1578919716,Regular,7b164c38894aeec5c225e161251f5b26c14ffea06b8745d1ab127cafa83a48b0
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,14,1,0.09019328,1578919716,Regular,f7b00b02a15b1367e7c3ce298525b7be2639a04977020e9a6f7117bd3a6ac6cd
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,15,1,35.35310417,1578919716,Regular,f7b00b02a15b1367e7c3ce298525b7be2639a04977020e9a6f7117bd3a6ac6cd
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,1,26,1,0.09019328,1578919716,Regular,92019224584fc1472ec80d42d5d1ee0a46f0d5507722ff9602da77aaf31825c3
