tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,-1,18,1,223.18549509,1559942565,Regular,964c4363a6c23e7032aac1d6d1fc15daa538b05eb58850909a300dcdbc160d89
e7bd538c27ea3d5b8c09ecc06fe241a958651236966ad8352b3f49980f93dcf2,-1,1,1,221.57022486,1559556107,Vote,aa4c2b7f7e9ac85a4f1b892b6be7b4033a6b182b0305e241b4874e1be7697daf
964c4363a6c23e7032aac1d6d1fc15daa538b05eb58850909a300dcdbc160d89,1,2,1,223.18549509,1559540231,Vote,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1,-1,25,1,223.23690914,1558383181,Regular,df8d6fd5a78879b2b02577832cb1f5db1b63e7ffc3dad7a21aac08de1d8a0e3f
df8d6fd5a78879b2b02577832cb1f5db1b63e7ffc3dad7a21aac08de1d8a0e3f,1,2,1,223.23690914,1558212553,Vote,bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1
c8bced8f8b3f25827c41d7dbecc9b8144be072bb8894b815e74c3696c8a08cde,-1,1,1,221.57022486,1558065744,Vote,cdbc3f641cf756de612da22c9444fa8c903941c780d2c7cb17da84c398229385
63c27b9215a367ad47f62bb37d854adbc85f009536b5bf59dbc1b1431c7df8bf,-1,1,1,221.57022486,1557922548,Vote,7d1ecf298568ff1bde9a1f2c3d52a1da52adbe089596bcb0f6ffcd8fc0219fdf
4ba030778d1a6d00f9ecb31604c4f0c8876d7337ff3cdd4e2c94554e3bd061ec,-1,1,1,221.57022486,1557619960,Vote,131c01c72e2715f8af3f09b0d0650b6cf7f0c1fbfb96cfa686c7dbf559851d49
57d3a57f21c339443310ad3d21b2e969ded2b02631b89e95299d0a28d7fa6932,-1,1,1,221.57022486,1557422558,Vote,f66696e8a4c620f55cbfb0b5a476dc4b2beca9b91259732708984ec536534362
70f5b66a0cbe34287446d9454e006bb2ffd085d95779acefc975949e6b5b788f,-1,2,1,223.23690914,1557113874,Regular,b5afbdc992b888d889f30a249dfff72bd6e12d3caa4f2cbc477f4878a8b9d255
b5afbdc992b888d889f30a249dfff72bd6e12d3caa4f2cbc477f4878a8b9d255,1,2,1,223.23690914,1557079502,Vote,70f5b66a0cbe34287446d9454e006bb2ffd085d95779acefc975949e6b5b788f
5fd38f7c09fa72beced540fabcf78ba66a223e8dd28b7d2102afc65cd9230121,-1,0,1,223.23690914,1556784109,Regular,15f6b994cab14ef03f4d5d32b9018e9152a349f23a8497ee95e036a31b0ab021
15f6b994cab14ef03f4d5d32b9018e9152a349f23a8497ee95e036a31b0ab021,1,2,1,223.23690914,1556751337,Vote,5fd38f7c09fa72beced540fabcf78ba66a223e8dd28b7d2102afc65cd9230121
83e3883853722415764e8376d9b4f482351d37469d872f2346bdac463fa8c63e,-1,1,1,221.57022486,1556677610,Vote,db19b08a63108f0c846d27b34e00b7db5a6ab0dffbfe058bee908592545ee6e1
e5af249fbd066e98141b207ccd54c8e6ede73485bbd88f1cb25c77ece5af8311,-1,1,1,221.57022486,1556676895,Vote,a0e6564fb9753f7811415dc6ad501ba668958e996bc65fa3a6a3494046ece60f
06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213,-1,2,1,223.23690914,1556562953,Regular,864e39269f21bb2712ff3310c163c0f39c5fbd8f8d9379f85365f056b4ea354e
1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b,-1,1,1,223.23690914,1556558812,Regular,2f2dc8e0a002b67b40f9fb2b0d43d8a61b798085b93855c495a3d77e7c1c373d
6bd80cdb10585b13589d60eab739a8c72a2eef3b18231f0ae35bdaca501497ee,-1,1,1,221.57022486,1556558301,Vote,0163d03c3fa3649a5d1db997a5667209a8ef1db4c5854886e4964092b36352cb
