tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a980bddf8f0bc868099c984874e7338c6013793d809ae7040ecf0a65794a2c8,-1,1,1,28.24520527,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
7a980bddf8f0bc868099c984874e7338c6013793d809ae7040ecf0a65794a2c8,-1,0,1,0.04726866,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
b36509b7abd8dfdf9c97eb1ee700ecb57e897c7d498887a39b60edcbc807a760,-1,0,1,0.04726866,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
b36509b7abd8dfdf9c97eb1ee700ecb57e897c7d498887a39b60edcbc807a760,-1,1,1,28.24520527,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
c00b091198523f7c849ed1d699f536bae2f40ee8ba362c311b2da268cd7a0c19,-1,1,1,28.24520527,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
c00b091198523f7c849ed1d699f536bae2f40ee8ba362c311b2da268cd7a0c19,-1,0,1,0.04726866,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
d22e42f1dcff0c4e4b2ec70dc17b78f801ff235e8749891c058f2bd862bf0a6f,-1,0,1,0.04726866,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
d22e42f1dcff0c4e4b2ec70dc17b78f801ff235e8749891c058f2bd862bf0a6f,-1,1,1,28.24520527,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
e57cbb5601e250947a4d8d4ea8ba76acc7c1079c9d9e0498b16b5d1803133ce4,-1,0,1,0.04726866,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
e57cbb5601e250947a4d8d4ea8ba76acc7c1079c9d9e0498b16b5d1803133ce4,-1,1,1,28.24520527,1631200194,Ticket,e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,0,1,0.04726866,1631200071,Regular,e57cbb5601e250947a4d8d4ea8ba76acc7c1079c9d9e0498b16b5d1803133ce4
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,1,1,28.24520527,1631200071,Regular,e57cbb5601e250947a4d8d4ea8ba76acc7c1079c9d9e0498b16b5d1803133ce4
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,2,1,0.04726866,1631200071,Regular,7a980bddf8f0bc868099c984874e7338c6013793d809ae7040ecf0a65794a2c8
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,5,1,28.24520527,1631200071,Regular,b36509b7abd8dfdf9c97eb1ee700ecb57e897c7d498887a39b60edcbc807a760
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,4,1,0.04726866,1631200071,Regular,b36509b7abd8dfdf9c97eb1ee700ecb57e897c7d498887a39b60edcbc807a760
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,9,1,28.24520527,1631200071,Regular,d22e42f1dcff0c4e4b2ec70dc17b78f801ff235e8749891c058f2bd862bf0a6f
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,8,1,0.04726866,1631200071,Regular,d22e42f1dcff0c4e4b2ec70dc17b78f801ff235e8749891c058f2bd862bf0a6f
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,7,1,28.24520527,1631200071,Regular,c00b091198523f7c849ed1d699f536bae2f40ee8ba362c311b2da268cd7a0c19
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,6,1,0.04726866,1631200071,Regular,c00b091198523f7c849ed1d699f536bae2f40ee8ba362c311b2da268cd7a0c19
e58440fa3d447af1dd53065000df78f3f9e007f38dc344ac498d9a87750c07b6,1,3,1,28.24520527,1631200071,Regular,7a980bddf8f0bc868099c984874e7338c6013793d809ae7040ecf0a65794a2c8
