tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e50edcb6b965f3ef8951c64c4847f3245858cca80c847ad4255d717547ab2a,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
03e50edcb6b965f3ef8951c64c4847f3245858cca80c847ad4255d717547ab2a,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
0469656b68d102f5d3b3deeca6da4fc255cf9fbb79ed5d6689e4fc2510a37ad9,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
0469656b68d102f5d3b3deeca6da4fc255cf9fbb79ed5d6689e4fc2510a37ad9,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
18b84b68edae9f68f76dc1dc316f0e324686be6c2f75a41dc9a280041ff41797,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
18b84b68edae9f68f76dc1dc316f0e324686be6c2f75a41dc9a280041ff41797,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
1dbdd0deaa7c9a9ba75610738ddda3919aff9d764ac0d62e3dc3fa52703982dd,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
1dbdd0deaa7c9a9ba75610738ddda3919aff9d764ac0d62e3dc3fa52703982dd,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
4d53428feee6a3b720f62fa495215bbef71e563118628dcb57f00f5872418cd0,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
4d53428feee6a3b720f62fa495215bbef71e563118628dcb57f00f5872418cd0,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
5599cb612187fb1a889d2f4c66cca9bf4e70e37a4e0ed1d231d0b78c67e3e03c,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
5599cb612187fb1a889d2f4c66cca9bf4e70e37a4e0ed1d231d0b78c67e3e03c,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
6245621248d6f46e1b60edeb75659a403ee6191b81d248e16a1dcd4c0fff26b2,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
6245621248d6f46e1b60edeb75659a403ee6191b81d248e16a1dcd4c0fff26b2,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
87d9063acb26c2da7d7a1fceb6278f7f1dcb1410acfa3037b7dfab47ba83fc50,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
87d9063acb26c2da7d7a1fceb6278f7f1dcb1410acfa3037b7dfab47ba83fc50,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
8d68b05e9d36fd8bbd455b5c69eb23fd5f3bb504d4d24a640e6ed3c378c7f2dd,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
8d68b05e9d36fd8bbd455b5c69eb23fd5f3bb504d4d24a640e6ed3c378c7f2dd,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
9312ca05367c395417daaed893b362f8ad64679fb94e2d68f8ef04973a0b1f51,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
9312ca05367c395417daaed893b362f8ad64679fb94e2d68f8ef04973a0b1f51,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
b0840559223a47644366ff7f0396f544345ee84badc373b338bdc45cc2a23493,-1,1,1,127.82121567,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
b0840559223a47644366ff7f0396f544345ee84badc373b338bdc45cc2a23493,-1,0,1,0.12218874,1557739278,Ticket,65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,21,1,127.82121567,1557739201,Regular,9312ca05367c395417daaed893b362f8ad64679fb94e2d68f8ef04973a0b1f51
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,2,1,0.12218874,1557739201,Regular,1dbdd0deaa7c9a9ba75610738ddda3919aff9d764ac0d62e3dc3fa52703982dd
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,3,1,127.82121567,1557739201,Regular,1dbdd0deaa7c9a9ba75610738ddda3919aff9d764ac0d62e3dc3fa52703982dd
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,14,1,0.12218874,1557739201,Regular,5599cb612187fb1a889d2f4c66cca9bf4e70e37a4e0ed1d231d0b78c67e3e03c
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,15,1,127.82121567,1557739201,Regular,5599cb612187fb1a889d2f4c66cca9bf4e70e37a4e0ed1d231d0b78c67e3e03c
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,10,1,0.12218874,1557739201,Regular,b0840559223a47644366ff7f0396f544345ee84badc373b338bdc45cc2a23493
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,11,1,127.82121567,1557739201,Regular,b0840559223a47644366ff7f0396f544345ee84badc373b338bdc45cc2a23493
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,16,1,0.12218874,1557739201,Regular,0469656b68d102f5d3b3deeca6da4fc255cf9fbb79ed5d6689e4fc2510a37ad9
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,17,1,127.82121567,1557739201,Regular,0469656b68d102f5d3b3deeca6da4fc255cf9fbb79ed5d6689e4fc2510a37ad9
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,4,1,0.12218874,1557739201,Regular,8d68b05e9d36fd8bbd455b5c69eb23fd5f3bb504d4d24a640e6ed3c378c7f2dd
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,5,1,127.82121567,1557739201,Regular,8d68b05e9d36fd8bbd455b5c69eb23fd5f3bb504d4d24a640e6ed3c378c7f2dd
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,6,1,0.12218874,1557739201,Regular,03e50edcb6b965f3ef8951c64c4847f3245858cca80c847ad4255d717547ab2a
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,7,1,127.82121567,1557739201,Regular,03e50edcb6b965f3ef8951c64c4847f3245858cca80c847ad4255d717547ab2a
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,18,1,0.12218874,1557739201,Regular,4d53428feee6a3b720f62fa495215bbef71e563118628dcb57f00f5872418cd0
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,19,1,127.82121567,1557739201,Regular,4d53428feee6a3b720f62fa495215bbef71e563118628dcb57f00f5872418cd0
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,0,1,0.12218874,1557739201,Regular,87d9063acb26c2da7d7a1fceb6278f7f1dcb1410acfa3037b7dfab47ba83fc50
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,1,1,127.82121567,1557739201,Regular,87d9063acb26c2da7d7a1fceb6278f7f1dcb1410acfa3037b7dfab47ba83fc50
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,12,1,0.12218874,1557739201,Regular,18b84b68edae9f68f76dc1dc316f0e324686be6c2f75a41dc9a280041ff41797
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,13,1,127.82121567,1557739201,Regular,18b84b68edae9f68f76dc1dc316f0e324686be6c2f75a41dc9a280041ff41797
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,8,1,0.12218874,1557739201,Regular,6245621248d6f46e1b60edeb75659a403ee6191b81d248e16a1dcd4c0fff26b2
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,9,1,127.82121567,1557739201,Regular,6245621248d6f46e1b60edeb75659a403ee6191b81d248e16a1dcd4c0fff26b2
65ede2c8ece115395c511ee2318cdedc65f16dd9b903c388299f74611b508b32,1,20,1,0.12218874,1557739201,Regular,9312ca05367c395417daaed893b362f8ad64679fb94e2d68f8ef04973a0b1f51
