tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c23f261e8329ee4ba2ed15f900e00bc1c51e3481251c67a13ec159213fe4ea1,-1,0,1,2.000298,1719647880,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
2122b15d55851c0a15ce503cb72097250033f4a706217069ae65d2fad0340cfc,-1,0,1,2.000298,1719647149,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
76f26c0a81448e6d24c12fbb3b5d41fc93582fc9338b0f199ccf1942f621469e,-1,0,1,2.000298,1719647149,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
898abeb6e16be97a4433507fc868a9aa995e9c0768a5cae4ad9c7dbb40a977e2,-1,0,1,2.000298,1719647149,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
afa84ac6f10e43f786b9aa43f70ea6a8ac7c701b11f78ed72d41dc5664f341d8,-1,0,1,2.000298,1719647149,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
3b9b895f2255590af6fbd4416a051c5e89165a303b3f889442bba24b3ea0d47b,-1,0,1,2.000298,1719598266,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
0860bcd1cdab23ad4a0dbf01c73faf3766d840b5caadcc7694de1af763970f74,-1,5,1,2.000298,1719598088,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
661b89c18be51d523d08ce1dde923fc007741732a505ea2ab450519173d62890,-1,0,1,2.000298,1719598088,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
da341ac709e946f9320bf4e5882ec55c9a7c56752132326f2bf85fea2cace6ce,-1,10,1,2.000298,1719598088,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
48bdf47e54a30ef983f90c486de4b95cda98527a490b6cf06347e8d4aa7f7607,-1,4,1,2.000298,1719596391,Regular,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
10c86e2fa8f58314d73ab6b85ab47440942b9fa1b3213e06a22bfd33c88c0ebc,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
38d810539d7d76d5feb6cf9a5c0ce025c27adb495905cae9bfea74496e001b4f,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
3b056deef0a3cc4d1e11c48e2608c00b08469dbeb337a0b5f397186006a51d18,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
5b41dd38dc299c15f75aab99602309d01cb1fef863fea65ffc2b1edad942f8f9,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
799598a8cd32aaace7be27336830fd74cf597696b80023b4110040aa93764ec0,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
a9aea7765ca9a5807c88919a7fd1a4fac23f5b47703388611fcb4429eb47b96b,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
b225589dde2c54e0b6ce30d65bc345dfd6cd8dcfa1dd4a4164be539b2b725331,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
c4a83e96a9bba4786c232d28d82d835ebb7b44bcbc3b18b7f2fc37d233eb31a1,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
dea442add21f13d4859cf96b4cb9b84347abf2f8ee15fca95747229ee41c4da0,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
e7b8e29f66c7249399aab4b8fd8e8f9a233590fe1dbb40e010946c6dbb1b61d6,-1,0,1,2.000298,1719594887,Ticket,5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,14,1,2.000298,1719594336,Regular,dea442add21f13d4859cf96b4cb9b84347abf2f8ee15fca95747229ee41c4da0
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,19,1,2.000298,1719594336,Regular,e7b8e29f66c7249399aab4b8fd8e8f9a233590fe1dbb40e010946c6dbb1b61d6
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,18,1,2.000298,1719594336,Regular,799598a8cd32aaace7be27336830fd74cf597696b80023b4110040aa93764ec0
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,11,1,2.000298,1719594336,Regular,3b056deef0a3cc4d1e11c48e2608c00b08469dbeb337a0b5f397186006a51d18
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,4,1,2.000298,1719594336,Regular,b225589dde2c54e0b6ce30d65bc345dfd6cd8dcfa1dd4a4164be539b2b725331
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,15,1,2.000298,1719594336,Regular,10c86e2fa8f58314d73ab6b85ab47440942b9fa1b3213e06a22bfd33c88c0ebc
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,2,1,2.000298,1719594336,Regular,5c23f261e8329ee4ba2ed15f900e00bc1c51e3481251c67a13ec159213fe4ea1
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,13,1,2.000298,1719594336,Regular,898abeb6e16be97a4433507fc868a9aa995e9c0768a5cae4ad9c7dbb40a977e2
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,0,1,2.000298,1719594336,Regular,76f26c0a81448e6d24c12fbb3b5d41fc93582fc9338b0f199ccf1942f621469e
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,7,1,2.000298,1719594336,Regular,2122b15d55851c0a15ce503cb72097250033f4a706217069ae65d2fad0340cfc
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,12,1,2.000298,1719594336,Regular,afa84ac6f10e43f786b9aa43f70ea6a8ac7c701b11f78ed72d41dc5664f341d8
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,10,1,2.000298,1719594336,Regular,3b9b895f2255590af6fbd4416a051c5e89165a303b3f889442bba24b3ea0d47b
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,3,1,2.000298,1719594336,Regular,0860bcd1cdab23ad4a0dbf01c73faf3766d840b5caadcc7694de1af763970f74
5f0487161f546ee37b89a38115607bd1c4c06e590380fd63b361b9ea6a2e7aa8,1,9,1,2.000298,1719594336,Regular,da341ac709e946f9320bf4e5882ec55c9a7c56752132326f2bf85fea2cace6ce
