tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663251235699ef16fc0d52baa8ae572f1a3f89b8be108a22da5dbca71ea4c33d,-1,3,1,95.1437052,1542519750,Regular,296645cd24573a171d7aad21412c7b0ffeddc8eae71f52e90fad13f779b630ec
296645cd24573a171d7aad21412c7b0ffeddc8eae71f52e90fad13f779b630ec,1,2,1,95.1437052,1542482445,Vote,663251235699ef16fc0d52baa8ae572f1a3f89b8be108a22da5dbca71ea4c33d
23377e280f87eeb4732e3444b8d74bfc020682a6e9769e20728a6bd766e7f654,-1,2,1,95.27378991,1538365313,Regular,51420749673edb1c7d734ab6617987ff707ad259e89fff328a6c97d92bae2fa0
51420749673edb1c7d734ab6617987ff707ad259e89fff328a6c97d92bae2fa0,1,2,1,95.27378991,1538326266,Vote,23377e280f87eeb4732e3444b8d74bfc020682a6e9769e20728a6bd766e7f654
292f1b78bf7ec87d28bea48db4bd38797309e96b90c64bc62cfde3c0915a4466,-1,1,1,95.27378991,1538294770,Regular,dedd4e586653fb348ca4fc9da9f444822ef9de574483183e1143890c16661d4f
dedd4e586653fb348ca4fc9da9f444822ef9de574483183e1143890c16661d4f,1,2,1,95.27378991,1538254912,Vote,292f1b78bf7ec87d28bea48db4bd38797309e96b90c64bc62cfde3c0915a4466
f5f039f04a8d1bec1a78e9c34f388940895b4a62476b30b7c38a4c738814c1d1,-1,2,1,95.27378991,1537425683,Regular,68fee146232e8ad1e916c09b6cd833c90ef8083839a51a7ae8d08f76a7cf0297
68fee146232e8ad1e916c09b6cd833c90ef8083839a51a7ae8d08f76a7cf0297,1,2,1,95.27378991,1537384229,Vote,f5f039f04a8d1bec1a78e9c34f388940895b4a62476b30b7c38a4c738814c1d1
22d8cfec9bacea5e86e059ea9521def5247ff0992b0790490f92463ea3f62a55,-1,1,1,95.27378991,1537367519,Regular,ca3c949fe20c49a2007e0d03efe1716a5f59e5b92ac4a672f013fc66d2392e17
ca3c949fe20c49a2007e0d03efe1716a5f59e5b92ac4a672f013fc66d2392e17,1,2,1,95.27378991,1537335008,Vote,22d8cfec9bacea5e86e059ea9521def5247ff0992b0790490f92463ea3f62a55
19537f817131a408a5148bc73d0f91eaaea3603fce629dc29aa1ba4194cbd698,-1,1,1,95.27378991,1537306753,Regular,af5b7d3f1e054da6aa3d949b12f609ea6af572ba2ac8be8c5bda2061679f5a45
af5b7d3f1e054da6aa3d949b12f609ea6af572ba2ac8be8c5bda2061679f5a45,1,2,1,95.27378991,1537265988,Vote,19537f817131a408a5148bc73d0f91eaaea3603fce629dc29aa1ba4194cbd698
bbfa8f728f203937ebfdc6eb0fa3eca650059999d6e34b1af274e224aed303ad,-1,2,1,95.27378991,1537017351,Regular,6458ce0a7e5ee48390f93cee91fbeccb44cae34dafae9299636e5b521d709831
