tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ed798683f2797907c5e57ded9f26217dde36b4e8050590b71c3b94de82d18e,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
09ed798683f2797907c5e57ded9f26217dde36b4e8050590b71c3b94de82d18e,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
1c20e6c2bef1b018e5a7ffbacfdd8d3d6055cd56c3a3b5b3dfd503c3271e543d,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
1c20e6c2bef1b018e5a7ffbacfdd8d3d6055cd56c3a3b5b3dfd503c3271e543d,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2ac33892eab4d43d9b4454311e06c1c9a6b1c3a7cee106e00f53bd62c2248f72,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2ac33892eab4d43d9b4454311e06c1c9a6b1c3a7cee106e00f53bd62c2248f72,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2aeff2b9f6451e0158714da1950223b42a3638e75ae865de428bc616143a908e,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2aeff2b9f6451e0158714da1950223b42a3638e75ae865de428bc616143a908e,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2bd1bc3065a684f430a7202c02ec8e8dc9cebab056bdec2ec66d00ac30f7105c,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2bd1bc3065a684f430a7202c02ec8e8dc9cebab056bdec2ec66d00ac30f7105c,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2f9fe690a6f9c2d383e329ee538707ad39739ad4d95a14563050153da144c063,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
2f9fe690a6f9c2d383e329ee538707ad39739ad4d95a14563050153da144c063,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
30a32fe5a2946944b0d837a7805a49022594eb1158a98ed79995c71c021f5eb1,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
30a32fe5a2946944b0d837a7805a49022594eb1158a98ed79995c71c021f5eb1,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
32748d82ae5f1b40a1e4f50a7e6edeecf6e1092c2becd167546c653417d67dee,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
32748d82ae5f1b40a1e4f50a7e6edeecf6e1092c2becd167546c653417d67dee,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
4668cfb7a8f13a191e9fb339a2f8da73c7bba350f3430bd0c21282891d342471,-1,0,1,0.10804228,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
4668cfb7a8f13a191e9fb339a2f8da73c7bba350f3430bd0c21282891d342471,-1,1,1,137.55404343,1566984996,Ticket,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
