tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5483e456b0f75b5f0e3bf0ef8bd322b50e6bb9869621ec67178250c4209bb9,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
0d5483e456b0f75b5f0e3bf0ef8bd322b50e6bb9869621ec67178250c4209bb9,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
1745d4b2525a2b74ee168d9210acb9f31c2c33c6f6760ead1d407606e8505d0e,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
1745d4b2525a2b74ee168d9210acb9f31c2c33c6f6760ead1d407606e8505d0e,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
1d98216c7828d16e0408c08ac8b4bc12cdae75da6292a52a6e9fd644844b6267,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
1d98216c7828d16e0408c08ac8b4bc12cdae75da6292a52a6e9fd644844b6267,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
261450cded19091f2cd2cfde8e8abb1de4ad557c65f4f835d521b159fac5470f,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
261450cded19091f2cd2cfde8e8abb1de4ad557c65f4f835d521b159fac5470f,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
32f39c3ca805511e481811a146c7d2133fecc1acd8694857ee58d7b24dd7b7ae,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
32f39c3ca805511e481811a146c7d2133fecc1acd8694857ee58d7b24dd7b7ae,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
34c14eb2815021d4beaf36ec9bf22544d86df1476077e76f7f7a01bc6a2ea4d4,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
34c14eb2815021d4beaf36ec9bf22544d86df1476077e76f7f7a01bc6a2ea4d4,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
49f2fd8256ba6ad3c55ffc37889b6c4f3555b17f2b19029bc9d0e79823021590,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
49f2fd8256ba6ad3c55ffc37889b6c4f3555b17f2b19029bc9d0e79823021590,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
5b9dc552f8dcd908c1096c72a4614e7b95ffbddb1819d96e74e953651150305c,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
5b9dc552f8dcd908c1096c72a4614e7b95ffbddb1819d96e74e953651150305c,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
6bd2014bcdaa41787a94b1c0044f87348d0a34d81e259c5372e9bbe123a08606,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
6bd2014bcdaa41787a94b1c0044f87348d0a34d81e259c5372e9bbe123a08606,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
6d9486311bfcb54275a906c1cbda38b8fe7d1f71c2ab9713339ce18c99548a74,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
6d9486311bfcb54275a906c1cbda38b8fe7d1f71c2ab9713339ce18c99548a74,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
7f533381a3ba59b8b308e09447c5c75d458d5f297a4cf3f51e48b94ac5f1f0f6,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
7f533381a3ba59b8b308e09447c5c75d458d5f297a4cf3f51e48b94ac5f1f0f6,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
86f5436a7fef053ddc99362ccc1b5521d67d44f13a650e9fd55c21df6c338138,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
86f5436a7fef053ddc99362ccc1b5521d67d44f13a650e9fd55c21df6c338138,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
a6ecf13f90ad50e2a8ce68af4ca7484c49dca8cf436d8a0863f45d2326054ba7,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
a6ecf13f90ad50e2a8ce68af4ca7484c49dca8cf436d8a0863f45d2326054ba7,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
b96227cb85bf959e80929df215c47e677937121527da2d5e8ef77f0997ee07d1,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
b96227cb85bf959e80929df215c47e677937121527da2d5e8ef77f0997ee07d1,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
bbe2310a500af08f20f099510ba7689fab8cfda0f5ded9f476bb37d50814ecf5,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
bbe2310a500af08f20f099510ba7689fab8cfda0f5ded9f476bb37d50814ecf5,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
c09d83bc00ba2f6f50173cd56d352a2bcb0d221d45b181be4b358ff52bb5abbe,-1,0,1,0.12293153,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
c09d83bc00ba2f6f50173cd56d352a2bcb0d221d45b181be4b358ff52bb5abbe,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
e0982e0694b474a68d68220a5e93a882990b3bf126dbf147d9c3dc6943c5cfd6,-1,1,1,243.5162628,1556212484,Ticket,ffdea4d16cf4573c3093d510507ab4173eb048fa644d941495c7e374951b1397
