tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f61e1663f993a06002e0bb0c9d0decdbf3703bcecc60d64730199172d3aa3f3,-1,1,1,268.97870785,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
1f61e1663f993a06002e0bb0c9d0decdbf3703bcecc60d64730199172d3aa3f3,-1,0,1,0.10526457,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
33ffa3d340b6ee09b57addfc3151fd51cbcb471fbd32c6520105531f0f061292,-1,0,1,0.10526457,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
33ffa3d340b6ee09b57addfc3151fd51cbcb471fbd32c6520105531f0f061292,-1,1,1,268.97870785,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
36c7cbb8eeff6d3c76c3426bc3d44a67e866735828300783f97a50e9d49b47d6,-1,0,1,0.10526457,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
36c7cbb8eeff6d3c76c3426bc3d44a67e866735828300783f97a50e9d49b47d6,-1,1,1,268.97870785,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
48acc1867f82b37ddfec2e14104baaf52f8bc84802291ee96ba5af1c79af18e3,-1,0,1,0.10526457,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
48acc1867f82b37ddfec2e14104baaf52f8bc84802291ee96ba5af1c79af18e3,-1,1,1,268.97870785,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
5d8ab8e33606beca60682ea46366187f11877d5f12c598161bfe802bb08f2a42,-1,1,1,268.97870785,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
5d8ab8e33606beca60682ea46366187f11877d5f12c598161bfe802bb08f2a42,-1,0,1,0.10526457,1570640653,Ticket,b4777684e58e26423ae86166aa2f75a4141689fe8d112810a32c21dd6de8f3ef
