tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,133,1,182.7932424,1569870445,Regular,815fb18dd18e0ee119c6c4b3ec01e8448a247d2acd746a0b5fd552531ec185a3
815fb18dd18e0ee119c6c4b3ec01e8448a247d2acd746a0b5fd552531ec185a3,1,3,1,182.7932424,1569791396,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,37,1,182.7932424,1569491959,Regular,36f12ccda9a9339124363c2e6c0690418f0276b02cee1ba4cb3d184515094647
36f12ccda9a9339124363c2e6c0690418f0276b02cee1ba4cb3d184515094647,1,3,1,182.7932424,1568718634,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,19,1,182.83858129,1568376908,Regular,8617e1bd3e39594c29c7ca1af5f2a3cfa59129dc52dc7143b609cda155f1e995
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,27,1,182.83858129,1568343390,Regular,e3621f432171395a149297a36eee9b9e27ccba882192faac31ea6dc5b3deeefe
8617e1bd3e39594c29c7ca1af5f2a3cfa59129dc52dc7143b609cda155f1e995,1,3,1,182.83858129,1568319546,Vote,72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca
e3621f432171395a149297a36eee9b9e27ccba882192faac31ea6dc5b3deeefe,1,3,1,182.83858129,1567423147,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,30,1,182.83858129,1566933602,Regular,af43d30991b01340175761c36111add6825079db2955d59b6f00385238933574
af43d30991b01340175761c36111add6825079db2955d59b6f00385238933574,1,3,1,182.83858129,1566902482,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,10,1,182.83858129,1566837806,Regular,e174aa35306ac672fdf2691bb1fe3d4a57d900d54fcc66d05797e2a96ca29eb4
e174aa35306ac672fdf2691bb1fe3d4a57d900d54fcc66d05797e2a96ca29eb4,1,3,1,182.83858129,1566692349,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,29,1,182.83858129,1566288966,Regular,5efe2bb5fa43813e6fac90d629b016d50f7ac3bdad466639cbfaf6b933852d4c
