tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b73f116ee2da7da2172ccc9541593b553d2f7ebf6330ecda53b71e5973c0a3,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
4907e5775314c2b6923c1aeac388a63364c18d88780c671629fa18809f77d6af,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
5019a568f98a4988f6f273c4634c4cc8dff606a7f0e514b2e0a97d3329479a9b,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
b0d1f9e9b83ba52b50a86a3256cd4e45f60cba3cec3ec3fff1f8df2f4db28bdd,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
f748555d37b77e9d1f7337eb1ef476c00290570bee7ca57c200879cae2a64bbc,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
f7acfee53567cf3e2e5278e14174f670ef4203331fdbb945e7560b997c35e525,-1,0,1,126.72759812,1550204921,Ticket,f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,0,1,126.72759812,1550204492,Regular,4907e5775314c2b6923c1aeac388a63364c18d88780c671629fa18809f77d6af
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,4,1,126.72759812,1550204492,Regular,f748555d37b77e9d1f7337eb1ef476c00290570bee7ca57c200879cae2a64bbc
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,1,1,126.72759812,1550204492,Regular,b0d1f9e9b83ba52b50a86a3256cd4e45f60cba3cec3ec3fff1f8df2f4db28bdd
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,5,1,126.72759812,1550204492,Regular,35b73f116ee2da7da2172ccc9541593b553d2f7ebf6330ecda53b71e5973c0a3
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,2,1,126.72759812,1550204492,Regular,5019a568f98a4988f6f273c4634c4cc8dff606a7f0e514b2e0a97d3329479a9b
f12d98c525a7c840c1b2b84a825255f8f317d5f18ce9c5e2b8733f9ea71c6dc8,1,3,1,126.72759812,1550204492,Regular,f7acfee53567cf3e2e5278e14174f670ef4203331fdbb945e7560b997c35e525
