tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19e17341877e8e1e84aa79e163290058541c83685c7256c5f14f5e33c50f569,-1,1,1,239.4218115,1561962606,Vote,3f96e532d6b72fea164d33dcf31eb51a41206c430e018ad1973d099061b1eb5e
658417b89d098758bb43ab64ed326d78223d43c03fcb7b6c384dcd315b138e03,-1,1,1,239.4218115,1559381210,Vote,0a913a55874f293dae605c314bf64adc4a333c86ee2793d3edc07231919c5c3f
dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6,-1,4,1,241.03708173,1559051374,Regular,db1b2e882c656ba03dd772e095ec192295d7244441339a98ed9832c5b3e74197
b6b2bd663832d1866c02b00dd9790750eebea83a28704c285dde4a7f6e7ce163,-1,1,1,239.4218115,1559030867,Vote,1a3e3c2495159ebd1f653460169b96dd9e536979aecefc1f90c021580d48d161
db1b2e882c656ba03dd772e095ec192295d7244441339a98ed9832c5b3e74197,1,2,1,241.03708173,1559018919,Vote,dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6
2c7e77cbc25f69ade343811456b1d48595c60a0782ebdd8595f4dbc517a4ae6e,-1,1,1,239.4218115,1558751388,Vote,91e8ccf7ea69c72113be235a21da5489ca14be250cedb6f91e9b12d778d7f740
f03b1666855b10fd399dd10ab91efc85e735c7417d63e806aece399a218d22f4,-1,1,1,239.4218115,1558612549,Vote,f3e1dc6a4daf5f3c9ef02cb6286bedc46bde5bed9c46ab4bdc864a149fab56bd
1fd72d25519cd2c51cc662e11938e3a11f4e80a7cbef05a0c68b7f4b036e40c4,-1,1,1,239.4218115,1558554244,Vote,b4c0d0f0b00444f8572aab4b5010b32a7c41031bb3b015fe9e33b8d9b76510c2
510f7132f562dec7e85f44421c6012ab2702909abe68f0718f7cbae6b9075eb7,-1,1,1,239.4218115,1558199735,Vote,988b5ef2d492f5d836e87655b0fed96fab4c93c6b579022ef2d4e79c09627905
39ed74d9171b77f937aeae69976f391f4184eb70d42ca91e0c7596148c910967,-1,3,1,241.08849578,1557477003,Regular,c4974e436aaeeb491a3d9626c20e52261e688e6f9a31e26c86312dccae4766ac
c4974e436aaeeb491a3d9626c20e52261e688e6f9a31e26c86312dccae4766ac,1,2,1,241.08849578,1557429821,Vote,39ed74d9171b77f937aeae69976f391f4184eb70d42ca91e0c7596148c910967
b93ca7beaea5f5c6fad1b9765ebc844599e404a855253ce7815212bbd5cad3bb,-1,1,1,239.4218115,1557323211,Vote,8997acfc27b86e360bbae07e50273f3a5e197da3a59a6395caeb2ea616c9758d
19d97e94c5a2185da8d90cb8df599c4573c6a74d03308b76a0fb7e3fce4c6584,-1,2,1,241.08849578,1557152357,Regular,e214d3e07f05d3e218da48f5b972b0b69229b4067ec10f401470751998933077
e214d3e07f05d3e218da48f5b972b0b69229b4067ec10f401470751998933077,1,2,1,241.08849578,1557116284,Vote,19d97e94c5a2185da8d90cb8df599c4573c6a74d03308b76a0fb7e3fce4c6584
b830190fb4e2301df92fd5bcc881adfb64d45260831a74974642ecd98d2b5280,-1,3,1,241.08849578,1556925014,Regular,47a969bcbd57173bf165879adade27015bb3d4485b6ca47e599e77d1d5c90dc6
