tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d144389cce9db170ebe229293e2012622bbbd6014a855e8319989c3c0bd16ef,-1,1,1,37.90413901,1554988957,Regular,1a23e235fa1c54423a607a32008837b7877b371d0c2f7c1092dd18363423dbd1
1a23e235fa1c54423a607a32008837b7877b371d0c2f7c1092dd18363423dbd1,1,2,1,37.90413901,1554951208,Vote,4d144389cce9db170ebe229293e2012622bbbd6014a855e8319989c3c0bd16ef
075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821,-1,23,1,37.95887817,1553725878,Regular,500558fe01b14e75646836c23e1c67f5e1a7cb680f4c5a703af7f774e11d69fa
500558fe01b14e75646836c23e1c67f5e1a7cb680f4c5a703af7f774e11d69fa,1,2,1,37.95887817,1552982973,Vote,075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821
26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f,-1,1,1,37.95887817,1552783551,Regular,bfd7ad44b3c13f563a1ebe9ea8b5803871b1e1e617a60bd7603b70d770ea4f6e
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,-1,2,1,37.95887817,1552773963,Regular,5749accea5c117a1697d45b7a919fb1857d07c20db2ae9bbbacb0289fd5943e9
bfd7ad44b3c13f563a1ebe9ea8b5803871b1e1e617a60bd7603b70d770ea4f6e,1,2,1,37.95887817,1552731844,Vote,26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f
5749accea5c117a1697d45b7a919fb1857d07c20db2ae9bbbacb0289fd5943e9,1,2,1,37.95887817,1552576320,Vote,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c,-1,4,1,37.95887817,1552532108,Regular,8dc03c0e06d2990fa828ad974d4a26be53b8e1580fc8a72d7a521167a55f4445
8dc03c0e06d2990fa828ad974d4a26be53b8e1580fc8a72d7a521167a55f4445,1,2,1,37.95887817,1552498955,Vote,de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c
3c42bf1815727707bd5e763b4d54303a84c0d9bd0c3872ae82a332aafcc82701,-1,15,1,37.95887817,1552217328,Regular,45a3d4320dbf556227af99ed4878a6796ec78ded96d2866ac81b913ca23e82f1
cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991,-1,31,1,37.95887817,1552214217,Regular,00fce7f372afe57226b13d6b2e7d2cba00135491de4d03299ad3c58c8bb576ee
45a3d4320dbf556227af99ed4878a6796ec78ded96d2866ac81b913ca23e82f1,1,2,1,37.95887817,1552008979,Vote,3c42bf1815727707bd5e763b4d54303a84c0d9bd0c3872ae82a332aafcc82701
00fce7f372afe57226b13d6b2e7d2cba00135491de4d03299ad3c58c8bb576ee,1,2,1,37.95887817,1551965287,Vote,cda62622872fc974370029c47cc7ab4e50595db829bb5da399f476d49dd4a991
150537877c7e46c8401c9bcdf1a399d012f2cc4e9626dbc212c15c811506ccff,-1,0,1,36.18473348,1551265511,Ticket,99ab15c817c078bdbaad13beb7b1703d97b2f6b181e42729efb1a90c0a034822
42efd027fc681074a567663f12765dec8a75560c5c80984a4077ad60ad6f2e4e,-1,0,1,36.18473348,1551265511,Ticket,99ab15c817c078bdbaad13beb7b1703d97b2f6b181e42729efb1a90c0a034822
