tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec331eea62a0698a97c89521a0f3b6184fe0dc41c577a6b3d66908d32c9aad,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
0aec331eea62a0698a97c89521a0f3b6184fe0dc41c577a6b3d66908d32c9aad,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
240791352cfac13d2366deaeeb561b3eb3272419847d5450f3cc13b7bf04d700,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
240791352cfac13d2366deaeeb561b3eb3272419847d5450f3cc13b7bf04d700,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
3efe445317e4b88c02cb0ea6e49cbb5ddec4c5654a9d880fc00593fba4947560,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
3efe445317e4b88c02cb0ea6e49cbb5ddec4c5654a9d880fc00593fba4947560,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
49e13ffe7a60726adeda15e654790fda1e3975debf4568b70f0055df3d7b2703,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
49e13ffe7a60726adeda15e654790fda1e3975debf4568b70f0055df3d7b2703,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
64483a0974086b376130f4caff95cf25893dd008e8212326169c37d2434ec20a,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
64483a0974086b376130f4caff95cf25893dd008e8212326169c37d2434ec20a,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
76d443588ae28f7d91ca98a6ab97e058aac439413ac85cf694f4c8191a512e3c,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
76d443588ae28f7d91ca98a6ab97e058aac439413ac85cf694f4c8191a512e3c,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
7a61daed9ed0761b4187338ca766086fdc4040ab23a645b37354b0e286054a95,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
7a61daed9ed0761b4187338ca766086fdc4040ab23a645b37354b0e286054a95,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
7da46bdb5f83f270293ed767dea9320bef88fb1f397c4f970891897e71ba4e02,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
7da46bdb5f83f270293ed767dea9320bef88fb1f397c4f970891897e71ba4e02,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
8b7b2f57b0d064468d2ad40140773a76f3549ed61d9d969993f94c07c591749d,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
8b7b2f57b0d064468d2ad40140773a76f3549ed61d9d969993f94c07c591749d,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
945ea0265161393ba96f631ad4a2279a016d2285b5f4f9e44f935baf6ee78fe9,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
945ea0265161393ba96f631ad4a2279a016d2285b5f4f9e44f935baf6ee78fe9,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
a1888309f1c1cad7f4db79999821ed252375589e60d98c260dbae9d89e44b977,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
a1888309f1c1cad7f4db79999821ed252375589e60d98c260dbae9d89e44b977,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
a5d0cce17e637edb5db028fe936ce4028316d95d96eff707e76492b0defbbe81,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
a5d0cce17e637edb5db028fe936ce4028316d95d96eff707e76492b0defbbe81,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
c6096d0999b264e5d07546920324d3e0f70acd35218e14f378a113aafa3bd7a0,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
c6096d0999b264e5d07546920324d3e0f70acd35218e14f378a113aafa3bd7a0,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
c9832cae3a290c1138fd243e473e9f316e2d4a85495c13dc0e544f396cd3372e,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
c9832cae3a290c1138fd243e473e9f316e2d4a85495c13dc0e544f396cd3372e,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
ca234bd1b17306c4d5217c08108967173dd9066094d8e6c2c949221872a8be03,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
ca234bd1b17306c4d5217c08108967173dd9066094d8e6c2c949221872a8be03,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
d1b35d38838e79e0f717349bee171d276a6fe764e820d185065bd0ef6489d86d,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
d1b35d38838e79e0f717349bee171d276a6fe764e820d185065bd0ef6489d86d,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
dbe0566a92f5fc13748c9355afc3c485f1879a952c88ad5fec517cddb460a5cb,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
dbe0566a92f5fc13748c9355afc3c485f1879a952c88ad5fec517cddb460a5cb,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
dd0f82943301677146ec44d5880f667a3a5b7c6498815e88bc2265a823f86aba,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
dd0f82943301677146ec44d5880f667a3a5b7c6498815e88bc2265a823f86aba,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
ea0b9433971391a3765928553bd1477ca2279ea3b5802ebb2219afdce80ebbb8,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
ea0b9433971391a3765928553bd1477ca2279ea3b5802ebb2219afdce80ebbb8,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
f7a80dbe708a7d17b50ac280f36b4a38f01032850cdf3494a64c6a8c8e3554fb,-1,0,1,0.10894406,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
f7a80dbe708a7d17b50ac280f36b4a38f01032850cdf3494a64c6a8c8e3554fb,-1,1,1,659.49511914,1567247488,Ticket,a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,37,1,659.49511914,1567247423,Regular,dbe0566a92f5fc13748c9355afc3c485f1879a952c88ad5fec517cddb460a5cb
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,18,1,0.10894406,1567247423,Regular,49e13ffe7a60726adeda15e654790fda1e3975debf4568b70f0055df3d7b2703
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,19,1,659.49511914,1567247423,Regular,49e13ffe7a60726adeda15e654790fda1e3975debf4568b70f0055df3d7b2703
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,38,1,0.10894406,1567247423,Regular,0aec331eea62a0698a97c89521a0f3b6184fe0dc41c577a6b3d66908d32c9aad
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,39,1,659.49511914,1567247423,Regular,0aec331eea62a0698a97c89521a0f3b6184fe0dc41c577a6b3d66908d32c9aad
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,34,1,0.10894406,1567247423,Regular,dd0f82943301677146ec44d5880f667a3a5b7c6498815e88bc2265a823f86aba
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,35,1,659.49511914,1567247423,Regular,dd0f82943301677146ec44d5880f667a3a5b7c6498815e88bc2265a823f86aba
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,22,1,0.10894406,1567247423,Regular,a5d0cce17e637edb5db028fe936ce4028316d95d96eff707e76492b0defbbe81
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,23,1,659.49511914,1567247423,Regular,a5d0cce17e637edb5db028fe936ce4028316d95d96eff707e76492b0defbbe81
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,2,1,0.10894406,1567247423,Regular,a1888309f1c1cad7f4db79999821ed252375589e60d98c260dbae9d89e44b977
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,3,1,659.49511914,1567247423,Regular,a1888309f1c1cad7f4db79999821ed252375589e60d98c260dbae9d89e44b977
a9b5084002d549d5d19251045de7ef4e67248bfbe8aa7ceba4f3aaa1c81e9ed2,1,14,1,0.10894406,1567247423,Regular,76d443588ae28f7d91ca98a6ab97e058aac439413ac85cf694f4c8191a512e3c
