tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cae7065048736f46875d2712c059904d657e2802dc1f55e120d476656c4181d,-1,0,1,14.6520396,1657706048,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,36,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,35,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,34,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,33,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,32,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,31,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,30,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,29,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,28,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,27,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,26,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,25,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,24,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,23,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,22,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,21,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,20,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,19,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,18,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,17,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,16,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,15,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,14,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,12,1,0.03321814,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8,-1,13,1,14.6520396,1657705948,Regular,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
1da7942ba767b275ff471aef8c8c7d930c9c87567da207f3c8e475cb385b3be2,-1,1,1,14.6520396,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
1da7942ba767b275ff471aef8c8c7d930c9c87567da207f3c8e475cb385b3be2,-1,0,1,0.03321814,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
a05d0c0d4b8fbc266a9311d2d47576b0b18250549caafbb8dbbf79772f072b57,-1,1,1,14.6520396,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
a05d0c0d4b8fbc266a9311d2d47576b0b18250549caafbb8dbbf79772f072b57,-1,0,1,0.03321814,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
c5c1363e8e8b0c31923dabfa9db1113ecf4221ea27774cef7f8834a6180724f7,-1,1,1,14.6520396,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
c5c1363e8e8b0c31923dabfa9db1113ecf4221ea27774cef7f8834a6180724f7,-1,0,1,0.03321814,1657704352,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
4465315bebe6aad319db27f4501397d08b62fe3f7f2326e01e8694a79300ff63,-1,0,1,0.03321814,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
4465315bebe6aad319db27f4501397d08b62fe3f7f2326e01e8694a79300ff63,-1,1,1,14.6520396,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
d39f4ffbc01a71d5cd41ad888f2b6436483e00a3fffa70f1bdfb81ba50617ab9,-1,0,1,0.03321814,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
d39f4ffbc01a71d5cd41ad888f2b6436483e00a3fffa70f1bdfb81ba50617ab9,-1,1,1,14.6520396,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
d9b2ac1be804a7aea964c157d89a5f572257ad87568b9996c90e7d26a6b579a7,-1,0,1,0.03321814,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
d9b2ac1be804a7aea964c157d89a5f572257ad87568b9996c90e7d26a6b579a7,-1,1,1,14.6520396,1657704245,Ticket,dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,32,1,0.03321814,1657703008,Regular,4465315bebe6aad319db27f4501397d08b62fe3f7f2326e01e8694a79300ff63
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,33,1,14.6520396,1657703008,Regular,4465315bebe6aad319db27f4501397d08b62fe3f7f2326e01e8694a79300ff63
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,26,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,25,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,24,1,0.03321814,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
dc6854500b8448cea088266dd34b0f30fad5d9c9711ce18e2102ecd5427f0f7c,1,15,1,14.6520396,1657703008,Regular,7796a55125e603b8122d8ac722cf8b08b4d74d8527a7a56265f1ee9c2eea1dd8
