tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a8c0ba523ae2c53f05b3663e9ac42ca44ecc2eb375cb95e6e78d002898eb1f,-1,15,1,284.68916361,1566478860,Regular,ef85e1a2c930d96f04a24bedb518bb67a0d81ecd21d3e43dea17a8d7a310b1ea
ef85e1a2c930d96f04a24bedb518bb67a0d81ecd21d3e43dea17a8d7a310b1ea,1,0,1,284.68916361,1566327701,Revocation,d4a8c0ba523ae2c53f05b3663e9ac42ca44ecc2eb375cb95e6e78d002898eb1f
08275b0d45154eb4a8198299561b0cf7cebc5f5ada1865887b626fdb909c5974,-1,1,1,284.68938361,1562684973,Vote,0517aa48e1eaecc4868e5a0ac0a6d757926898879fff482d250f9135344c8f1e
8c3102b17f52548024fd6e180b98b161427eea694ab1b73580ee11061fc4d5eb,-1,4,1,286.25482581,1561665967,Regular,494c972ac9454bb9a0fc0515b5e876c730293a7de8088c7ba68395c324a7c4a3
494c972ac9454bb9a0fc0515b5e876c730293a7de8088c7ba68395c324a7c4a3,1,2,1,286.25482581,1561631397,Vote,8c3102b17f52548024fd6e180b98b161427eea694ab1b73580ee11061fc4d5eb
8b0a27f2c2d1f257ee186f74b59f85a9158d50bc1d186a901655b671da26c48a,-1,2,1,286.25482581,1561557954,Regular,ddf2023bbec548bcaa361c4f8567652afeb9df42dc2747bc3b86bf682041f85f
ddf2023bbec548bcaa361c4f8567652afeb9df42dc2747bc3b86bf682041f85f,1,2,1,286.25482581,1561526065,Vote,8b0a27f2c2d1f257ee186f74b59f85a9158d50bc1d186a901655b671da26c48a
2c95de6b240891737c1a6d3e24313150c406022d8add947f6858dce40abcfe35,-1,1,1,284.68938361,1561288304,Vote,c66d04bef09a900aaf56deb3657c9077074f9eb7063fe600e11de762ff4f6e16
200e92d833aa3f7f770e995d1e3cf6464a8d1a06ba3760eefebe87f6d2aba674,-1,1,1,284.68938361,1560837785,Vote,45cf33f8287e4776b14401f2fdfcd4c66540a5e08332877ed02b471882d8ae67
ccf148b9b67ad72d77d2ffade7a851097161bf9b854e60b4cbeaaed18ccb9129,-1,1,1,284.68938361,1560759541,Vote,16b755b5b35f491aa1d0161269c857952a13f95d8d1c30e1e84c9a95dc006f60
65d2386c10909026647414e53c56fd7150772a36a43feba5725f2f713ff333c1,-1,1,1,284.68938361,1560333547,Vote,006ce2a89ac5dc459a6a5682222c935d93b9c8d2c3ded50d1be25ffbdd966bc9
3d78e6b4744e768be5b50bb9d259cc57940127ff523a74b58d6ff62d6ce5f0a7,-1,1,1,284.68938361,1560205684,Vote,deba609c18c6e293ca5d1263e263285f3ed90e8f087e98a9b4b8e6e8a08edf01
