tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3586dd70168e99f9b58f55eaff25d7316e6ed11f8b520075b9ad97a4891ef462,-1,0,1,2.17836937,1719650270,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
5ee91c0a40336babeab14830b073817abf01c82afdb4724f65a8ade41288a471,-1,0,1,2.17836937,1719650270,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
6a9ee70c815ce9778ae54414b299f0a880e60f15b6a9e7b13bfe3822f8520076,-1,0,1,2.17836937,1719650270,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
8397e0c19184745f79338b5bc6628201ed6c8c76815ca24d6d48b79d8cb91c80,-1,0,1,2.17836937,1719650270,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
0b6737785193bbe09fd3a14fe9565b64dbd4bca0c2eeb2b89ee9cb35937dd97c,-1,0,1,2.17836937,1719650144,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
7ab2556606becef05f1810caa23fd271b8f22f2081d9b1aadc3c8187b1c18bc1,-1,0,1,2.17836937,1719650144,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
a8403005ee7e58e536c52481aac3885cd5684930c2bdb860d3e82cce16a71b3c,-1,0,1,2.17836937,1719650144,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
eafc4fbc420200160c72d8dc8693848f318ba59607351a379924e68c2bf6ac43,-1,0,1,2.17836937,1719650144,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
4cb0a6c9b1d29db2acb6ac2c188eb59edfa3424898453d63b17ca621b2310da8,-1,0,1,2.17836937,1719650111,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
4f1d030d2b1b92b03b5e3463a08d7c367b42da4b54fda1f91cda7e29ae612011,-1,0,1,2.17836937,1719650111,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
09cb6ff965f01ec8f8e9cc30639be5ed1c7ec00466ed53c76fdcb4952a72fe4d,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
21121b7ca4f05aa5bfb0edcd94b81f01b1d77700a4f01fd6ac7b3a8902d9c9a7,-1,0,1,2.17836937,1719647347,Ticket,a212099764e380204762159dd20ec38a0a2035ff0b76523d938e3c14e0557955
