tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ceb6abefb1bfb2875bd6853577a266fed481b2345bde096723d41759f0edb66,-1,0,1,0.09666794,1575562187,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
5ceb6abefb1bfb2875bd6853577a266fed481b2345bde096723d41759f0edb66,-1,1,1,46.97055559,1575562187,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
9daa9c4e691904803d3a5b546ac25d44fc539a118031d9c776efc778b3db4166,-1,0,1,0.09666794,1575562187,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
9daa9c4e691904803d3a5b546ac25d44fc539a118031d9c776efc778b3db4166,-1,1,1,46.97055559,1575562187,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
d4b8a4efa9285e1e7fd15441c67a5d0330167c71ff1026cacfc44db59798a89c,-1,1,1,46.97055559,1575562103,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
d4b8a4efa9285e1e7fd15441c67a5d0330167c71ff1026cacfc44db59798a89c,-1,0,1,0.09666794,1575562103,Ticket,f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,1,1,46.97055559,1575561778,Regular,9daa9c4e691904803d3a5b546ac25d44fc539a118031d9c776efc778b3db4166
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,2,1,0.09666794,1575561778,Regular,d4b8a4efa9285e1e7fd15441c67a5d0330167c71ff1026cacfc44db59798a89c
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,3,1,46.97055559,1575561778,Regular,d4b8a4efa9285e1e7fd15441c67a5d0330167c71ff1026cacfc44db59798a89c
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,4,1,0.09666794,1575561778,Regular,5ceb6abefb1bfb2875bd6853577a266fed481b2345bde096723d41759f0edb66
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,5,1,46.97055559,1575561778,Regular,5ceb6abefb1bfb2875bd6853577a266fed481b2345bde096723d41759f0edb66
f4eb7dd3ce97bd89925308fd1b8e4fc9549f60c0aafae9473a7e486ec57596b9,1,0,1,0.09666794,1575561778,Regular,9daa9c4e691904803d3a5b546ac25d44fc539a118031d9c776efc778b3db4166
