tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,246,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,269,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,268,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,267,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,266,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,265,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,264,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,263,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,262,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,261,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,260,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,259,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,258,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,257,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,256,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,255,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,254,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,253,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,252,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,251,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,250,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,249,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,248,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,247,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,223,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,222,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,221,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,220,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,219,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,218,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,217,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,216,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,215,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,214,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,213,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,212,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,211,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,210,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,209,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,208,1,0.03789963,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
05ce23f35c72d6a9b7149344303c497b902a6777489dc8899bf22d63a234be38,-1,207,1,20.97778888,1649360527,Regular,20c2064ae099b1289e9ca08caa78810c0ce4da6cdbb8b876e32d213a4ff3a82f
