tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ca25743a149310b49731598869f28a2661a3564e6979daadc160d4c6483bb4,-1,25,1,124.0199326,1569039304,Regular,ffa299594d56c6175032eaeb6f7230e574cdc3f47f8a80b5245305629439980c
ffa299594d56c6175032eaeb6f7230e574cdc3f47f8a80b5245305629439980c,1,3,1,124.0199326,1567900282,Vote,f6ca25743a149310b49731598869f28a2661a3564e6979daadc160d4c6483bb4
632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e,-1,2,1,124.06669138,1566889124,Regular,bbbe4d113b4f72edd042f753d156078e95e424a8ef156ceb47dbe3cd5c3a32e0
3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7,-1,4,1,124.06669138,1566885778,Regular,0063db71568e4993e20cf732bc4c33a22662b14158676ccadafe7fbf2b002bdb
68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45,-1,6,1,124.06669138,1566876687,Regular,8cb423563582656a3f0084774fd1a252ad2122522e5f1816b58daa1e880d03c9
28cb9f2dca6a73968df0a9b47c58411b389b09c794c7368d29a772f33eef7d7c,-1,7,1,124.0199326,1566876255,Regular,4701c6184e0cfd7ec236e9e017b7e513ba42470557014996a010085eb2c6b1c8
214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93,-1,12,1,124.06669138,1566873020,Regular,a47fa52b6b9f91459776da4de34ab8c30aae58f6bb6a94bbf0485ebda3f8c4bd
ff283feed7dc8ac62c5845d553ecd4fd785a1b80c51f08e56167ed67232e7d1d,-1,19,1,124.06669138,1566867977,Regular,1104d3d063710e55aa83e35a387d6cbdd17bd876ef08688ad8ccc0c4fff505ac
a4fa84c189cc7a935a259281d003d46ce701a565bd37a9d86f988dd055b28181,-1,1,1,124.06669138,1566866864,Regular,6d511a64d3c0b8698a0ffcb4e6d0d06d6c1aa442c0d361ea8b6737440e95b8a7
49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08,-1,9,1,124.06669138,1566865307,Regular,99b87ac54feb7b1b94d5a718d992e4dbaf42e888da4fb14a47ac343d1eeb29a2
ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f,-1,14,1,124.06669138,1566859490,Regular,f5cc63d08515ac5fad73364150e4eba973c688cfba774193ace2532b4d474499
0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a,-1,12,1,124.06669138,1566858368,Regular,7c0ca8a833e9156ecd51c3ef90b24b06464ca12c80ade3c2967075cb03a71197
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,170,1,124.06669138,1566852849,Regular,c54d4a1e22d3f0a09461c7d38b408e2fae9b8825c0dbd8fea6aa49b689db3192
ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3,-1,7,1,124.06669138,1566851095,Regular,77bfc8306712926640f0572acdc2d825035fc22021968a5fb5f8d30017e3d97a
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,9,1,124.06669138,1566833446,Regular,646390651758d8cef0ae420947e90e20050b8a98c9f8ff91a7a7486e0f31d65f
3332afadd4b58f0bddf0a7e4e8593bd4fdf2e1963572d63bcde5bef52d00e551,-1,5,1,124.06669138,1566829679,Regular,2a2ec13976ac8d81d4ff28b7a3a30193c03743f648c9b8bd82ef88d1a8e07957
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,14,1,124.06669138,1566821627,Regular,349af8245d3fcac60dffc78704f7d2988d16468ed4eb5a17fc219dde3cb2564b
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,24,1,124.06669138,1566821627,Regular,2609d84a5fcb6acf3295092ae48c2743418db55c23e39e55f8ed38a03c1dd84b
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,8,1,124.06669138,1566820852,Regular,db51b59ec51a1a43336b35b5d471e0a80acb313e5e3f6cd6da59601ef3be983d
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,55,1,124.06669138,1566816737,Regular,13242fed910e3e9167662ce12aedbeb8324756377e94bb22621a0290c6d23227
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,9,1,124.06669138,1566814463,Regular,79aaa49ac069ae22a96b6e2496d4215c5dc9a2b4bfbf82684e06b12cb1de3407
4701c6184e0cfd7ec236e9e017b7e513ba42470557014996a010085eb2c6b1c8,1,3,1,124.0199326,1566417017,Vote,28cb9f2dca6a73968df0a9b47c58411b389b09c794c7368d29a772f33eef7d7c
646390651758d8cef0ae420947e90e20050b8a98c9f8ff91a7a7486e0f31d65f,1,3,1,124.06669138,1565955610,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
77bfc8306712926640f0572acdc2d825035fc22021968a5fb5f8d30017e3d97a,1,3,1,124.06669138,1565665961,Vote,ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3
2a2ec13976ac8d81d4ff28b7a3a30193c03743f648c9b8bd82ef88d1a8e07957,1,3,1,124.06669138,1565536796,Vote,3332afadd4b58f0bddf0a7e4e8593bd4fdf2e1963572d63bcde5bef52d00e551
2609d84a5fcb6acf3295092ae48c2743418db55c23e39e55f8ed38a03c1dd84b,1,3,1,124.06669138,1565433263,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
