tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,425,1,52.42464743,1635852718,Regular,f50b15a429ac6de2b6a506606a2e359832c8f38942afbb676faa9e5cc69934c8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,290,1,52.42464743,1635645068,Regular,999a638ff4be83c68b673842a17287a4e474842392829dc84295fd57d44378a4
f50b15a429ac6de2b6a506606a2e359832c8f38942afbb676faa9e5cc69934c8,1,3,1,52.42464743,1592823386,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
999a638ff4be83c68b673842a17287a4e474842392829dc84295fd57d44378a4,1,3,1,52.42464743,1592180748,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,6,1,52.42464743,1591853845,Regular,6ad81228b33b50a9dabf2be1a59b865e2b228835d69089c03dc4ca40df02b4f8
6ad81228b33b50a9dabf2be1a59b865e2b228835d69089c03dc4ca40df02b4f8,1,3,1,52.42464743,1591631775,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
2e6c56c4d9e49717e4fe51243bb99ad486c4804d0fdcf2992bd6db2cb44d112b,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
2e6c56c4d9e49717e4fe51243bb99ad486c4804d0fdcf2992bd6db2cb44d112b,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
3e4b7da00eaf5c988899f299a0519a356e2c5f192b02b32028eef5145653158b,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
3e4b7da00eaf5c988899f299a0519a356e2c5f192b02b32028eef5145653158b,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
59d235f524929fb56d23987ec9b1d3de1765ab32417f48d052a201e9f7e85313,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
59d235f524929fb56d23987ec9b1d3de1765ab32417f48d052a201e9f7e85313,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
65635ca9677b5302533cc80c3bfd7867e40b090e0788d33fee924dca74f01c75,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
65635ca9677b5302533cc80c3bfd7867e40b090e0788d33fee924dca74f01c75,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
693fab2362b8b8a847528f7ef9e209c34331e6a9ae7b8ce6f544f29779695bb7,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
693fab2362b8b8a847528f7ef9e209c34331e6a9ae7b8ce6f544f29779695bb7,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
696212682bef643bf79cbd2e93edb259abb0de61606e1482b5c8e6ff726c4360,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
696212682bef643bf79cbd2e93edb259abb0de61606e1482b5c8e6ff726c4360,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
7057fb746a4601ed65d34a7ad5f4374f1f6291af3c44b5648e8604533202d9c7,-1,1,1,51.35213656,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
7057fb746a4601ed65d34a7ad5f4374f1f6291af3c44b5648e8604533202d9c7,-1,0,1,0.07819701,1591112294,Ticket,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
