tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,96,1,26.33652035,1619730855,Regular,f7e49408a318eab545d7ca395a39610be020832df12e19f3c7ff1cf11ca10df3
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,13,1,26.33652035,1611481539,Regular,4df003840e1733a29f83230a246e08dc387381b56a5d557b645f53357fb8752c
f7e49408a318eab545d7ca395a39610be020832df12e19f3c7ff1cf11ca10df3,1,3,1,26.33652035,1602976247,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
4df003840e1733a29f83230a246e08dc387381b56a5d557b645f53357fb8752c,1,3,1,26.33652035,1601386605,Vote,4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,59,1,26.33652035,1600956974,Regular,cedbd8be030d6f491826dd4a753a451ea05efe0c62e36ee304487b3ecf1dd63c
cedbd8be030d6f491826dd4a753a451ea05efe0c62e36ee304487b3ecf1dd63c,1,3,1,26.33652035,1600882114,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,81,1,26.36661905,1599820885,Regular,e9ba9a1a69e80575fa6c9e637cfa3bbd3dac9d9bd18014450d902459caa8711d
e9ba9a1a69e80575fa6c9e637cfa3bbd3dac9d9bd18014450d902459caa8711d,1,3,1,26.36661905,1599700189,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14,-1,139,1,26.36661905,1598984765,Regular,41d76205fd32986d16156233cf43f51001427f58a63d7a3c6c28b984a5a65374
41d76205fd32986d16156233cf43f51001427f58a63d7a3c6c28b984a5a65374,1,3,1,26.36661905,1598877136,Vote,55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,304,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,303,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,302,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,301,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,300,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,299,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,298,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,297,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,296,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,295,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,294,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,293,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,292,1,25.39146085,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
3ed872ce65273ee566fadbc6d52d8f614f51224af3328bab13e550a0510b16b0,-1,291,1,0.06999178,1598385319,Regular,8a5b95d0cc7ea04b0f67f8a5410f98da2d159bd69a3ea360b4d484ce8ff1b7ac
