tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d,-1,22,1,38.64708687,1585982954,Regular,bf798cee5c5d8de032fdc3ae9d158f06245f7b39199a50f601850852b1366b7f
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,8,1,38.64708687,1585966721,Regular,29428f91b280ba9342c283ed83f27f85532726b4579f4ae3d1be46f8b3a2da40
29428f91b280ba9342c283ed83f27f85532726b4579f4ae3d1be46f8b3a2da40,1,3,1,38.64708687,1584638359,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
f976e5cb2ce2e6a4302cb8d9bbda998b5a186e0e0e6e90837dc50689bed8db3a,-1,13,1,38.64708687,1584583519,Regular,780a3f08937772c9701919740990db5fcc47f94343d95a9b5f9a8d816f17c93f
286a9da5e1c9e336d336d4b79a083de53431ce0128e64c20e5d83a525773b385,-1,5,1,38.64708687,1584545298,Regular,6e4b0d66b52886a1cc0fbed9676db9a70bbf1d2b40c937e4d130ca60e45d2616
40ebab268659871e96b755b67c63aeeaa2aa6e32d1ddeb4e2e5f74e82567a495,-1,0,1,38.64708687,1584544051,Regular,5129f9ee2b21531d03b4b8344183365849ae90c1d116ca5cc35820fc3c8c8214
780a3f08937772c9701919740990db5fcc47f94343d95a9b5f9a8d816f17c93f,1,3,1,38.64708687,1584416538,Vote,f976e5cb2ce2e6a4302cb8d9bbda998b5a186e0e0e6e90837dc50689bed8db3a
6e4b0d66b52886a1cc0fbed9676db9a70bbf1d2b40c937e4d130ca60e45d2616,1,3,1,38.64708687,1584080858,Vote,286a9da5e1c9e336d336d4b79a083de53431ce0128e64c20e5d83a525773b385
bf798cee5c5d8de032fdc3ae9d158f06245f7b39199a50f601850852b1366b7f,1,3,1,38.64708687,1583805568,Vote,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
5129f9ee2b21531d03b4b8344183365849ae90c1d116ca5cc35820fc3c8c8214,1,3,1,38.64708687,1583270915,Vote,40ebab268659871e96b755b67c63aeeaa2aa6e32d1ddeb4e2e5f74e82567a495
1b802a93776e47928aa71513e8312a3ec51c7fe2a97355bf64801986c7bcb16d,-1,13,1,38.68458292,1582843185,Regular,4a81380f5536e057db41a7e565f66bccff02ae56bcbf1d06e1f1399ff0627aa9
7d5a767a62654602faa3975af3e1ccb8d2609ae834f3da9fbf3c57273fecf898,-1,11,1,38.68458292,1582798805,Regular,b4bb0f0713884544a991dc892d2ce8a6b88b979a21d8619f45b0ffb04ea81a27
b4bb0f0713884544a991dc892d2ce8a6b88b979a21d8619f45b0ffb04ea81a27,1,3,1,38.68458292,1582606265,Vote,7d5a767a62654602faa3975af3e1ccb8d2609ae834f3da9fbf3c57273fecf898
4a81380f5536e057db41a7e565f66bccff02ae56bcbf1d06e1f1399ff0627aa9,1,3,1,38.68458292,1582537021,Vote,1b802a93776e47928aa71513e8312a3ec51c7fe2a97355bf64801986c7bcb16d
