tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,326,1,21.93370952,1614323027,Regular,caa3cdeb555debc7391d167dcd8861e5a55b0e405fe19f7d0beb9ac142a6efe0
caa3cdeb555debc7391d167dcd8861e5a55b0e405fe19f7d0beb9ac142a6efe0,1,1,1,21.93370952,1607812190,Revocation,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f,-1,39,1,22.84985282,1604226248,Regular,c663a9f086928a628acdaf78a67c4a02352595a2181ea4894726c41762f42dd8
c663a9f086928a628acdaf78a67c4a02352595a2181ea4894726c41762f42dd8,1,3,1,22.84985282,1603963098,Vote,44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f
6920f5aa81110a12bad70379ce5d8bdc6f2b38e484bb6f4978a5b2799863e83f,-1,2,1,22.84985282,1603505438,Regular,9543a289455823c0ca0e1178f04b6b2632398a7940d8151b1277a51c89d14123
9543a289455823c0ca0e1178f04b6b2632398a7940d8151b1277a51c89d14123,1,3,1,22.84985282,1603485934,Vote,6920f5aa81110a12bad70379ce5d8bdc6f2b38e484bb6f4978a5b2799863e83f
86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300,-1,10,1,22.84985282,1603296439,Regular,cf5f4176eaa4bf7cca30936ffaf09b5420c234f11a84c8b068587157d45aed52
cf5f4176eaa4bf7cca30936ffaf09b5420c234f11a84c8b068587157d45aed52,1,3,1,22.84985282,1603257153,Vote,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
19c1734aadc2e785d40b92543d8bcb4e9ab9a2751d5bf798fb109f2bf2bac6ae,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
19c1734aadc2e785d40b92543d8bcb4e9ab9a2751d5bf798fb109f2bf2bac6ae,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
2cdf767e723f4519a4cb3ed28943e9b493f18661cb27ba73695673099f259137,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
2cdf767e723f4519a4cb3ed28943e9b493f18661cb27ba73695673099f259137,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
4a833d19961b596c1e9237e33322635ab7649e059ef1f0ada7f403d07f954690,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
4a833d19961b596c1e9237e33322635ab7649e059ef1f0ada7f403d07f954690,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
5dce8b9d49cda16be173195625739f19af90cfd0030d13dea617d14ec8efabf8,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
5dce8b9d49cda16be173195625739f19af90cfd0030d13dea617d14ec8efabf8,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
69d21d04fd36d46e1604727c84b92385ed65b47dcd384602edba99678f318fa9,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
69d21d04fd36d46e1604727c84b92385ed65b47dcd384602edba99678f318fa9,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
8c9a24358778533fce465619ab1465dd03fd32bfe61f9bd1dfeaa348d291ef29,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
8c9a24358778533fce465619ab1465dd03fd32bfe61f9bd1dfeaa348d291ef29,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
9096d0d1867af1142c612dd55d6a8f6209c96e383eb655cd8a437e755fcfb968,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
9096d0d1867af1142c612dd55d6a8f6209c96e383eb655cd8a437e755fcfb968,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
cbd1af58adc442138ad5766ea0ea13744a3d31adc9d6a3529952c96a83a4ffa1,-1,1,1,21.32714615,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
cbd1af58adc442138ad5766ea0ea13744a3d31adc9d6a3529952c96a83a4ffa1,-1,0,1,0.06745373,1601587378,Ticket,b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,3,1,21.32714615,1601587353,Regular,cbd1af58adc442138ad5766ea0ea13744a3d31adc9d6a3529952c96a83a4ffa1
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,0,1,0.06745373,1601587353,Regular,5dce8b9d49cda16be173195625739f19af90cfd0030d13dea617d14ec8efabf8
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,1,1,21.32714615,1601587353,Regular,5dce8b9d49cda16be173195625739f19af90cfd0030d13dea617d14ec8efabf8
