tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097a7e2b7d7156b916091439185e171ad6cd1a232a65098b5cd14d83287a3dd1,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
097a7e2b7d7156b916091439185e171ad6cd1a232a65098b5cd14d83287a3dd1,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
562c06bad51f69db611c0b25660fa1167751e2c8dea52f940f2d0f33ae276583,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
562c06bad51f69db611c0b25660fa1167751e2c8dea52f940f2d0f33ae276583,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
60f3905dc5497f30ab59bf437249ccf923c93292acd36b754fe1c6ffe1d709a1,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
60f3905dc5497f30ab59bf437249ccf923c93292acd36b754fe1c6ffe1d709a1,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
70a5bfc74c903299c8608ebd84aa4217bb6d7574307f2a7687bbe0f16fceae75,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
70a5bfc74c903299c8608ebd84aa4217bb6d7574307f2a7687bbe0f16fceae75,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
7ea7b881721a73c91cc6ff56ac07b197f7a9b14ffccb961ad43855b77b0da302,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
7ea7b881721a73c91cc6ff56ac07b197f7a9b14ffccb961ad43855b77b0da302,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
9f38911a5bfc196a07cc7f5eff86fdb6070f5ee93bca0e045808202f1aa5789d,-1,0,1,0.13159803,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
9f38911a5bfc196a07cc7f5eff86fdb6070f5ee93bca0e045808202f1aa5789d,-1,1,1,1360.77703955,1551941562,Ticket,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,3,1,1360.77703955,1551941272,Regular,60f3905dc5497f30ab59bf437249ccf923c93292acd36b754fe1c6ffe1d709a1
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,8,1,0.13159803,1551941272,Regular,9f38911a5bfc196a07cc7f5eff86fdb6070f5ee93bca0e045808202f1aa5789d
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,9,1,1360.77703955,1551941272,Regular,9f38911a5bfc196a07cc7f5eff86fdb6070f5ee93bca0e045808202f1aa5789d
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,10,1,0.13159803,1551941272,Regular,562c06bad51f69db611c0b25660fa1167751e2c8dea52f940f2d0f33ae276583
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,11,1,1360.77703955,1551941272,Regular,562c06bad51f69db611c0b25660fa1167751e2c8dea52f940f2d0f33ae276583
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,6,1,0.13159803,1551941272,Regular,097a7e2b7d7156b916091439185e171ad6cd1a232a65098b5cd14d83287a3dd1
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,7,1,1360.77703955,1551941272,Regular,097a7e2b7d7156b916091439185e171ad6cd1a232a65098b5cd14d83287a3dd1
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,4,1,0.13159803,1551941272,Regular,7ea7b881721a73c91cc6ff56ac07b197f7a9b14ffccb961ad43855b77b0da302
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,5,1,1360.77703955,1551941272,Regular,7ea7b881721a73c91cc6ff56ac07b197f7a9b14ffccb961ad43855b77b0da302
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,0,1,0.13159803,1551941272,Regular,70a5bfc74c903299c8608ebd84aa4217bb6d7574307f2a7687bbe0f16fceae75
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,1,1,1360.77703955,1551941272,Regular,70a5bfc74c903299c8608ebd84aa4217bb6d7574307f2a7687bbe0f16fceae75
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,1,2,1,0.13159803,1551941272,Regular,60f3905dc5497f30ab59bf437249ccf923c93292acd36b754fe1c6ffe1d709a1
