tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e66855205b8f587525c92edf99a31cc269a998e00fbd9c8f2902b24450589e,-1,0,1,186.40969377,1556045538,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
3f1825047dd9e08471d9a652abaadc0a7fd0577aa2a3728a37d4d8017367b697,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
4861aea0f172cf6c1ab41106363a0c0f497e7b577d7b2ef7eebcd3b02d64ad94,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
538ba9be74f704c417e3c744b46d233ba5b9ca1b904565877096db2a888d06dd,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
84a26e07c61a91b4027fa4570b6ce930b2c35bfc7c6d869a91b79622c398c4ba,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
944c88fa70301578cc20a2caa9d69c9d5dd3d38e2e593346e248ade1c8a4b88e,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
f7d347b6375fbea3cf55fbc5a4a870cb09fe90cec2f72234dd8211f06012dc04,-1,0,1,186.40969377,1556045485,Ticket,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,3,1,186.40969377,1556044677,Regular,f6e66855205b8f587525c92edf99a31cc269a998e00fbd9c8f2902b24450589e
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,1,1,186.40969377,1556044677,Regular,4861aea0f172cf6c1ab41106363a0c0f497e7b577d7b2ef7eebcd3b02d64ad94
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,0,1,186.40969377,1556044677,Regular,538ba9be74f704c417e3c744b46d233ba5b9ca1b904565877096db2a888d06dd
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,5,1,186.40969377,1556044677,Regular,84a26e07c61a91b4027fa4570b6ce930b2c35bfc7c6d869a91b79622c398c4ba
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,4,1,186.40969377,1556044677,Regular,944c88fa70301578cc20a2caa9d69c9d5dd3d38e2e593346e248ade1c8a4b88e
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,6,1,186.40969377,1556044677,Regular,3f1825047dd9e08471d9a652abaadc0a7fd0577aa2a3728a37d4d8017367b697
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,1,2,1,186.40969377,1556044677,Regular,f7d347b6375fbea3cf55fbc5a4a870cb09fe90cec2f72234dd8211f06012dc04
