tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039fcc009d3785e1ec0f737216637bb79c9740ff9f8ba4a003b1084d2accc108,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
662c38238b929a9746da5658db82255129907562d6fc0c884dad3e4abc15844b,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
6ab7af834b4b5853712dc9d09d47274fa27ed1deceb7ee1a44306d12e60994da,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
7d99a26132884e9c5a77d67682571a5bd5e6cce578052da3e8e6569880ac4cab,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
9332627491f6d99b617b05ec54d53326738c3dcc7634c3d7dc610818c3ad30b5,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
d6ee6e1fec4d9777ded60ad8a019a81f18a263e73fe6ecfbe4a76e019e8fb151,-1,0,1,10.51748695,1715931567,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
2e93042da7883866293f9f6c8889198354fa5a8b8ba6e07f466ba830fa274927,-1,0,1,10.51748695,1715931512,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
50bb4ffa4c3008955d4c238dbe6623ea5274dbb8f95486cb7643dd60e8c9b415,-1,0,1,10.51748695,1715931512,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
7d410096d1d26e5428cbb55c39afa51afbf7a51633ddf3412a0b56f57bb1dee0,-1,0,1,10.51748695,1715931512,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
c29513731067aaba139d619663751ce04560b513dfc06aa86f1e27647ee012aa,-1,0,1,10.51748695,1715931512,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
06aae03db474f8d5b2d032d27ce4b947ec36dcbabf9798406a91d4f93ef4a65e,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
3eb3dcf4446d947c92420da17668bd2eaf4000a4fb18c4992d57fa140cb67bfe,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
4f99776d884ef9cc1b6bddf969a7602db0af913bd708cc80b0093b7215ccddb1,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
7b702935bb22b5278b677e66d91f05f037dfbb5d59ceb141e034b96063cbae7a,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
96523670396e730471a20159fe3a5926306c7a3ee154fc246600969e44a996f5,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
a694e99ba49ba7a5a0a1679e351048412f141cd6d6b3db41559f36208772a041,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
ba0a9bac70836929a62405fdecb1aea0ab288d74ef2bf14e8fc83e8cca1e0dbf,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
c095266443cc73b0c5620515532751a70bd9e6bb9ba30188b467b0881c941575,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
c564b1448e415e1217bdc747705e6ec63f94c8eeeb340f355e6279eeb495f7da,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
f3cfd35a69b33bf0fdcf71efc5f8f003e6f0469fa8eee3c4b45a33c1c363804d,-1,0,1,10.51748695,1715931410,Ticket,f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,17,1,10.51748695,1715931003,Regular,96523670396e730471a20159fe3a5926306c7a3ee154fc246600969e44a996f5
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,11,1,10.51748695,1715931003,Regular,f3cfd35a69b33bf0fdcf71efc5f8f003e6f0469fa8eee3c4b45a33c1c363804d
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,19,1,10.51748695,1715931003,Regular,3eb3dcf4446d947c92420da17668bd2eaf4000a4fb18c4992d57fa140cb67bfe
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,10,1,10.51748695,1715931003,Regular,a694e99ba49ba7a5a0a1679e351048412f141cd6d6b3db41559f36208772a041
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,0,1,10.51748695,1715931003,Regular,c564b1448e415e1217bdc747705e6ec63f94c8eeeb340f355e6279eeb495f7da
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,8,1,10.51748695,1715931003,Regular,4f99776d884ef9cc1b6bddf969a7602db0af913bd708cc80b0093b7215ccddb1
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,7,1,10.51748695,1715931003,Regular,9332627491f6d99b617b05ec54d53326738c3dcc7634c3d7dc610818c3ad30b5
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,14,1,10.51748695,1715931003,Regular,7d99a26132884e9c5a77d67682571a5bd5e6cce578052da3e8e6569880ac4cab
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,13,1,10.51748695,1715931003,Regular,039fcc009d3785e1ec0f737216637bb79c9740ff9f8ba4a003b1084d2accc108
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,9,1,10.51748695,1715931003,Regular,662c38238b929a9746da5658db82255129907562d6fc0c884dad3e4abc15844b
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,3,1,10.51748695,1715931003,Regular,d6ee6e1fec4d9777ded60ad8a019a81f18a263e73fe6ecfbe4a76e019e8fb151
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,15,1,10.51748695,1715931003,Regular,6ab7af834b4b5853712dc9d09d47274fa27ed1deceb7ee1a44306d12e60994da
f70153a8d5e7c5503d195abcd32192baf1a8ed42311a05a6547c1e973ec0d2ba,1,18,1,10.51748695,1715931003,Regular,50bb4ffa4c3008955d4c238dbe6623ea5274dbb8f95486cb7643dd60e8c9b415
