tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,388,1,17.11229125,1618546022,Regular,b808e1773af6e16536565e219f821f44eacf7691a876ee7826b7ca5ef82224eb
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,270,1,16.25246881,1618544834,Regular,5d8a0ff7341381e419128cbac155a4c58d8953437bf2e090976342a8a193898c
5d8a0ff7341381e419128cbac155a4c58d8953437bf2e090976342a8a193898c,1,1,1,16.25246881,1611802346,Revocation,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b808e1773af6e16536565e219f821f44eacf7691a876ee7826b7ca5ef82224eb,1,3,1,17.11229125,1609523574,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,215,1,17.11229125,1609256672,Regular,9ac1f51635f3c8615c0c902b98c4d7983437c4691244e7614080edfceefff918
9ac1f51635f3c8615c0c902b98c4d7983437c4691244e7614080edfceefff918,1,3,1,17.11229125,1608885081,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,263,1,17.13965941,1608652922,Regular,bcb590e210551836760bd93699dce7b95095e47b44ef68f86e9a5182842e05e7
bcb590e210551836760bd93699dce7b95095e47b44ef68f86e9a5182842e05e7,1,3,1,17.13965941,1607679148,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,37,1,17.13965941,1607159267,Regular,9861d43ab70d7c476a50ea996acfab6a8ad1e27709382b8b51d871268caa37db
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,64,1,17.13965941,1607156710,Regular,ff5e9e4fa6e95ceb3deddbf8beaa3d390bf4411ad386b0da9d7801798863de46
9861d43ab70d7c476a50ea996acfab6a8ad1e27709382b8b51d871268caa37db,1,3,1,17.13965941,1607035661,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
ff5e9e4fa6e95ceb3deddbf8beaa3d390bf4411ad386b0da9d7801798863de46,1,3,1,17.13965941,1607017988,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,46,1,17.13965941,1606841676,Regular,62a8b86e2e0b09f624841c1c0ebe0e4aecdedd28d8f7ea2f086321af0e2537fa
62a8b86e2e0b09f624841c1c0ebe0e4aecdedd28d8f7ea2f086321af0e2537fa,1,3,1,17.13965941,1606735716,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,373,1,17.13965941,1606677996,Regular,208aac45f585725050028b34edf7973f3a2926be595d7a6c2fe84ed84bfb63f2
208aac45f585725050028b34edf7973f3a2926be595d7a6c2fe84ed84bfb63f2,1,3,1,17.13965941,1606583630,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
f7c453e16baf5fc4c11c6a0d01f46ce9e90e7e8f5979b7bd70682e257f684eda,-1,333,1,17.13965941,1606420885,Regular,288531fa152695035535e880bf969725ed3affb9c76abc79a4c433e7e3a8ed6b
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,130,1,17.13965941,1606417793,Regular,14a98bc21521c93cfa053e4bbd5c6e83081105ff3a4998de99077a7931beaca5
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,115,1,17.13965941,1606417210,Regular,ad0d07f6d84b71eb618bb7e09eebc0276469d46c2afcc3a2c195199f6e9ab07b
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,75,1,17.13965941,1606416206,Regular,38959ae054267d21fc8482b980faf6cf66810270ce8b01c1fe984adbabe7212e
288531fa152695035535e880bf969725ed3affb9c76abc79a4c433e7e3a8ed6b,1,3,1,17.13965941,1606396657,Vote,f7c453e16baf5fc4c11c6a0d01f46ce9e90e7e8f5979b7bd70682e257f684eda
14a98bc21521c93cfa053e4bbd5c6e83081105ff3a4998de99077a7931beaca5,1,3,1,17.13965941,1606344813,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
38959ae054267d21fc8482b980faf6cf66810270ce8b01c1fe984adbabe7212e,1,3,1,17.13965941,1606197563,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,217,1,17.13965941,1606162251,Regular,dd8fcc16fe4d62715ee5e94cc1f1fa69b42ccdcbaf3a5325617966a05d87ca51
ad0d07f6d84b71eb618bb7e09eebc0276469d46c2afcc3a2c195199f6e9ab07b,1,3,1,17.13965941,1606134640,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,240,1,17.13965941,1606080608,Regular,3dbf479fcb7f2a77ccc83db15cd0b3740a57de33577fbb80ec772f2f383ef5fd
dd8fcc16fe4d62715ee5e94cc1f1fa69b42ccdcbaf3a5325617966a05d87ca51,1,3,1,17.13965941,1606044032,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
3dbf479fcb7f2a77ccc83db15cd0b3740a57de33577fbb80ec772f2f383ef5fd,1,3,1,17.13965941,1605894216,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
