tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05803e4060b8fdc33016b55781d16f13460139f83bcd256059cb6972e180b8ca,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
05803e4060b8fdc33016b55781d16f13460139f83bcd256059cb6972e180b8ca,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
32f7660f994000eafa63df6e31bd1d40e4bd6eac0d8f2c6dacb91c045608a5a1,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
32f7660f994000eafa63df6e31bd1d40e4bd6eac0d8f2c6dacb91c045608a5a1,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
37ee681e14a649721b06f496cb4ffb7c0966b021f0ab607cad9a00afc6b1e05a,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
37ee681e14a649721b06f496cb4ffb7c0966b021f0ab607cad9a00afc6b1e05a,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
4f6380a4834b7cffce53513138fd7c48d79f4267288feae5dfbd20fbf39ccb61,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
4f6380a4834b7cffce53513138fd7c48d79f4267288feae5dfbd20fbf39ccb61,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
532595174965978ff4ddcbfcfa2a06dafd8042d7a3a113cccd596bc1ef29c880,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
532595174965978ff4ddcbfcfa2a06dafd8042d7a3a113cccd596bc1ef29c880,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
5b9893a94c59c3927ed20193b823614f8c90a4968e9908f386b94dc83445d609,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
5b9893a94c59c3927ed20193b823614f8c90a4968e9908f386b94dc83445d609,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
5bb2fb99ba80fde8c2f57560b00de3d75fd47e8c527e7c3742b6d8b7695f223b,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
5bb2fb99ba80fde8c2f57560b00de3d75fd47e8c527e7c3742b6d8b7695f223b,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
60cb19a9438f512c4906854fd6f60182b8a9f0508bcb056841c2eb5eb16c2d1e,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
60cb19a9438f512c4906854fd6f60182b8a9f0508bcb056841c2eb5eb16c2d1e,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
6351fca0753e23de3a60371b9b40f10a8b507f91a2143690fc76ccaeb46af4aa,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
6351fca0753e23de3a60371b9b40f10a8b507f91a2143690fc76ccaeb46af4aa,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
772f9002b82e8c6d7fbf52b46d155b6e14dab97de979dbc3e08dbd2ba6bf4b7e,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
772f9002b82e8c6d7fbf52b46d155b6e14dab97de979dbc3e08dbd2ba6bf4b7e,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
7737e06554107315581f19f15ed1990cbafbf9772afa8cb9b307dcaa182cb500,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
7737e06554107315581f19f15ed1990cbafbf9772afa8cb9b307dcaa182cb500,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
8d6e41972027edce6895fc58fc6f5a61b9a92448d0257fe508a10c08bb1189ca,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
8d6e41972027edce6895fc58fc6f5a61b9a92448d0257fe508a10c08bb1189ca,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
a3a6d9fa3028401b271a41598c98fae31b22bd645f15be0792c58d0c6104763b,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
a3a6d9fa3028401b271a41598c98fae31b22bd645f15be0792c58d0c6104763b,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
aa9d717c3561be2c9f54038bad0b38fe9dd6be5ee110ac7ec5e56ab876854ff5,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
aa9d717c3561be2c9f54038bad0b38fe9dd6be5ee110ac7ec5e56ab876854ff5,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
aab86dd6011af983853363545371a6f5caf77a7ab12cbc9c2502de902ae518e2,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
aab86dd6011af983853363545371a6f5caf77a7ab12cbc9c2502de902ae518e2,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
b3de798715aabe996164b3b61e949fc9f6da7489dad6996e81599f18d369a243,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
b3de798715aabe996164b3b61e949fc9f6da7489dad6996e81599f18d369a243,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
b7fb79a1eb90784e8846a4577129c67e343be27956e846f6fa76e1eaf322bd5c,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
b7fb79a1eb90784e8846a4577129c67e343be27956e846f6fa76e1eaf322bd5c,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
c227133d5b5aea816ab93c96d16a70931cf585966c2bc1a8b0795ed317adfe30,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
c227133d5b5aea816ab93c96d16a70931cf585966c2bc1a8b0795ed317adfe30,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
c6ab221c3eb952d3b35fec35bc3ce11d273cfed5180e51ee5fa9fde867c5cd14,-1,1,1,92.18865984,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
c6ab221c3eb952d3b35fec35bc3ce11d273cfed5180e51ee5fa9fde867c5cd14,-1,0,1,0.0310373,1664914848,Ticket,87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,35,1,92.18865984,1664914662,Regular,a3a6d9fa3028401b271a41598c98fae31b22bd645f15be0792c58d0c6104763b
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,2,1,0.0310373,1664914662,Regular,6351fca0753e23de3a60371b9b40f10a8b507f91a2143690fc76ccaeb46af4aa
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,3,1,92.18865984,1664914662,Regular,6351fca0753e23de3a60371b9b40f10a8b507f91a2143690fc76ccaeb46af4aa
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,28,1,0.0310373,1664914662,Regular,7737e06554107315581f19f15ed1990cbafbf9772afa8cb9b307dcaa182cb500
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,29,1,92.18865984,1664914662,Regular,7737e06554107315581f19f15ed1990cbafbf9772afa8cb9b307dcaa182cb500
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,36,1,0.0310373,1664914662,Regular,8d6e41972027edce6895fc58fc6f5a61b9a92448d0257fe508a10c08bb1189ca
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,37,1,92.18865984,1664914662,Regular,8d6e41972027edce6895fc58fc6f5a61b9a92448d0257fe508a10c08bb1189ca
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,10,1,0.0310373,1664914662,Regular,b7fb79a1eb90784e8846a4577129c67e343be27956e846f6fa76e1eaf322bd5c
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,11,1,92.18865984,1664914662,Regular,b7fb79a1eb90784e8846a4577129c67e343be27956e846f6fa76e1eaf322bd5c
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,18,1,0.0310373,1664914662,Regular,05803e4060b8fdc33016b55781d16f13460139f83bcd256059cb6972e180b8ca
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,19,1,92.18865984,1664914662,Regular,05803e4060b8fdc33016b55781d16f13460139f83bcd256059cb6972e180b8ca
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,32,1,0.0310373,1664914662,Regular,b3de798715aabe996164b3b61e949fc9f6da7489dad6996e81599f18d369a243
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,33,1,92.18865984,1664914662,Regular,b3de798715aabe996164b3b61e949fc9f6da7489dad6996e81599f18d369a243
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,0,1,0.0310373,1664914662,Regular,60cb19a9438f512c4906854fd6f60182b8a9f0508bcb056841c2eb5eb16c2d1e
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,1,1,92.18865984,1664914662,Regular,60cb19a9438f512c4906854fd6f60182b8a9f0508bcb056841c2eb5eb16c2d1e
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,16,1,0.0310373,1664914662,Regular,532595174965978ff4ddcbfcfa2a06dafd8042d7a3a113cccd596bc1ef29c880
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,17,1,92.18865984,1664914662,Regular,532595174965978ff4ddcbfcfa2a06dafd8042d7a3a113cccd596bc1ef29c880
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,26,1,0.0310373,1664914662,Regular,4f6380a4834b7cffce53513138fd7c48d79f4267288feae5dfbd20fbf39ccb61
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,27,1,92.18865984,1664914662,Regular,4f6380a4834b7cffce53513138fd7c48d79f4267288feae5dfbd20fbf39ccb61
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,8,1,0.0310373,1664914662,Regular,32f7660f994000eafa63df6e31bd1d40e4bd6eac0d8f2c6dacb91c045608a5a1
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,9,1,92.18865984,1664914662,Regular,32f7660f994000eafa63df6e31bd1d40e4bd6eac0d8f2c6dacb91c045608a5a1
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,22,1,0.0310373,1664914662,Regular,5b9893a94c59c3927ed20193b823614f8c90a4968e9908f386b94dc83445d609
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,23,1,92.18865984,1664914662,Regular,5b9893a94c59c3927ed20193b823614f8c90a4968e9908f386b94dc83445d609
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,4,1,0.0310373,1664914662,Regular,c6ab221c3eb952d3b35fec35bc3ce11d273cfed5180e51ee5fa9fde867c5cd14
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,5,1,92.18865984,1664914662,Regular,c6ab221c3eb952d3b35fec35bc3ce11d273cfed5180e51ee5fa9fde867c5cd14
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,6,1,0.0310373,1664914662,Regular,37ee681e14a649721b06f496cb4ffb7c0966b021f0ab607cad9a00afc6b1e05a
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,7,1,92.18865984,1664914662,Regular,37ee681e14a649721b06f496cb4ffb7c0966b021f0ab607cad9a00afc6b1e05a
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,30,1,0.0310373,1664914662,Regular,aab86dd6011af983853363545371a6f5caf77a7ab12cbc9c2502de902ae518e2
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,31,1,92.18865984,1664914662,Regular,aab86dd6011af983853363545371a6f5caf77a7ab12cbc9c2502de902ae518e2
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,14,1,0.0310373,1664914662,Regular,c227133d5b5aea816ab93c96d16a70931cf585966c2bc1a8b0795ed317adfe30
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,15,1,92.18865984,1664914662,Regular,c227133d5b5aea816ab93c96d16a70931cf585966c2bc1a8b0795ed317adfe30
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,12,1,0.0310373,1664914662,Regular,5bb2fb99ba80fde8c2f57560b00de3d75fd47e8c527e7c3742b6d8b7695f223b
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,13,1,92.18865984,1664914662,Regular,5bb2fb99ba80fde8c2f57560b00de3d75fd47e8c527e7c3742b6d8b7695f223b
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,20,1,0.0310373,1664914662,Regular,aa9d717c3561be2c9f54038bad0b38fe9dd6be5ee110ac7ec5e56ab876854ff5
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,21,1,92.18865984,1664914662,Regular,aa9d717c3561be2c9f54038bad0b38fe9dd6be5ee110ac7ec5e56ab876854ff5
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,24,1,0.0310373,1664914662,Regular,772f9002b82e8c6d7fbf52b46d155b6e14dab97de979dbc3e08dbd2ba6bf4b7e
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,25,1,92.18865984,1664914662,Regular,772f9002b82e8c6d7fbf52b46d155b6e14dab97de979dbc3e08dbd2ba6bf4b7e
87cc36080d6ba4ae31920267c2c6d065f0f9abe6b34d60518d3923d7ac5d91e1,1,34,1,0.0310373,1664914662,Regular,a3a6d9fa3028401b271a41598c98fae31b22bd645f15be0792c58d0c6104763b
