tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e,-1,4,1,28.15358652,1590989620,Regular,e916bf02880bd8f7b9e765a08bc2b36aa4714d2f6712ec57c8030f01f08e8e35
e916bf02880bd8f7b9e765a08bc2b36aa4714d2f6712ec57c8030f01f08e8e35,1,3,1,28.15358652,1590833174,Vote,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444,-1,29,1,28.18769558,1589373400,Regular,a8ab9cad036d369354d354d48d342b0ea4ede95168afc7a88131c26fc04011d1
a8ab9cad036d369354d354d48d342b0ea4ede95168afc7a88131c26fc04011d1,1,3,1,28.18769558,1589337859,Vote,81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444
4d8802d5a6380bb0cc2d2f5a095beff6dc1fe0c6e2ff187a9fb69f38b5e94524,-1,1,1,28.18769558,1588896893,Regular,3a67b21994fa1d5e9e9ddada34bdd1d6c00d25d01874c1e88feaa2df1aff1e5d
3a67b21994fa1d5e9e9ddada34bdd1d6c00d25d01874c1e88feaa2df1aff1e5d,1,3,1,28.18769558,1588858973,Vote,4d8802d5a6380bb0cc2d2f5a095beff6dc1fe0c6e2ff187a9fb69f38b5e94524
af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085,-1,1,1,28.18769557,1588564452,Regular,4dd855a7e1050d8ece5eaf40fea683467ce47918fcf78416ff626d32e856f84a
4dd855a7e1050d8ece5eaf40fea683467ce47918fcf78416ff626d32e856f84a,1,3,1,28.18769557,1588528215,Vote,af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085
d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b,-1,7,1,28.18769558,1588327718,Regular,0f24d6c75d7b1ba3172a98061e62230842e9d937f74a6ef1171b86cfcad3f9a7
0f24d6c75d7b1ba3172a98061e62230842e9d937f74a6ef1171b86cfcad3f9a7,1,3,1,28.18769558,1588227365,Vote,d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b
12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de,-1,10,1,28.22289032,1587753236,Regular,e9e0938b80689d5f289a6971d7ec6f344aa9da8b90679b193ad96d32daff5beb
e9e0938b80689d5f289a6971d7ec6f344aa9da8b90679b193ad96d32daff5beb,1,3,1,28.22289032,1587716762,Vote,12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de
cc4d888c35c90996f22d273e12b66024e0512f6e80a9f6bc6436a0fd1343a418,-1,10,1,28.22289033,1587704297,Regular,049e5f8cb613fdea0f0cf9afa9314a790630dd8add6591eebd7ce2c61bdfe566
049e5f8cb613fdea0f0cf9afa9314a790630dd8add6591eebd7ce2c61bdfe566,1,3,1,28.22289033,1587473839,Vote,cc4d888c35c90996f22d273e12b66024e0512f6e80a9f6bc6436a0fd1343a418
