tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3683c346ad15f6c81b6c9dce23623ea5dc8a8abefcf5508400ec406d0f1e9e,-1,0,1,3.06690139,1696859850,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
b32fcea5ffc6b5c3eba8b6270399f8beb405bcd16d255a5ec267c3c9ff1ea992,-1,0,1,3.06690139,1696859783,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
60b3d19a21c86b8ef5d2bdf9ddd8256e20cc6d389e3d5b36a66aad6b341daacb,-1,0,1,3.06690139,1696859006,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
753a6266fe9cbdc01c2e9fc2647b9ba65ceadfd46387ce4b20fe066059162f0b,-1,0,1,3.06690139,1696859006,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
c71d6280b2cca67e8e2ad4334f81b13df6da2abb3b563e628952c85679578397,-1,0,1,3.06690139,1696858898,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
286cfbab8e0e5df5caa9e24631a4486d4cdcd3c3210218405a419a9b00d7e954,-1,0,1,3.06690139,1696858765,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
9fca59f0be241c1998a24afb12d7f29a73d81c030a641b92f54c8f6a0214db53,-1,0,1,3.06690139,1696858765,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
fb3c2071a58c949fd7e37cd5c5ed0f33719218717c2747be99a6b2a56ad0502d,-1,0,1,3.06690139,1696858765,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
53e9b4d44b65f069d7286921136babb5502747f2717f5a3bd2f6fd158dae454f,-1,0,1,3.06690139,1696858525,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
57fae29535407a77939a584fe36618dcb438844f7928ca8802bf0da9fee32b47,-1,0,1,3.06690139,1696858365,Ticket,90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,2,1,3.06690139,1696857970,Regular,286cfbab8e0e5df5caa9e24631a4486d4cdcd3c3210218405a419a9b00d7e954
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,7,1,3.06690139,1696857970,Regular,9fca59f0be241c1998a24afb12d7f29a73d81c030a641b92f54c8f6a0214db53
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,9,1,3.06690139,1696857970,Regular,57fae29535407a77939a584fe36618dcb438844f7928ca8802bf0da9fee32b47
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,8,1,3.06690139,1696857970,Regular,8f3683c346ad15f6c81b6c9dce23623ea5dc8a8abefcf5508400ec406d0f1e9e
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,6,1,3.06690139,1696857970,Regular,53e9b4d44b65f069d7286921136babb5502747f2717f5a3bd2f6fd158dae454f
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,5,1,3.06690139,1696857970,Regular,c71d6280b2cca67e8e2ad4334f81b13df6da2abb3b563e628952c85679578397
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,3,1,3.06690139,1696857970,Regular,753a6266fe9cbdc01c2e9fc2647b9ba65ceadfd46387ce4b20fe066059162f0b
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,4,1,3.06690139,1696857970,Regular,60b3d19a21c86b8ef5d2bdf9ddd8256e20cc6d389e3d5b36a66aad6b341daacb
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,1,1,3.06690139,1696857970,Regular,b32fcea5ffc6b5c3eba8b6270399f8beb405bcd16d255a5ec267c3c9ff1ea992
90356faca0a5f88bfe96e46be26aeea10d062c053342933bc74d5755324dc5d0,1,0,1,3.06690139,1696857970,Regular,fb3c2071a58c949fd7e37cd5c5ed0f33719218717c2747be99a6b2a56ad0502d
