tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072426bcf37d079aeb102568063ee3e817379cf18bcdaad992e011117badd40f,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
072426bcf37d079aeb102568063ee3e817379cf18bcdaad992e011117badd40f,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
0da06e1f5b1b961d2ac3c445c8b032d160e208901a2c4724ded49f98e51cbde3,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
0da06e1f5b1b961d2ac3c445c8b032d160e208901a2c4724ded49f98e51cbde3,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
17668b59527c721621a89a3b71378a4e3fdfc9e2fac5f5e136f4cca500a4346f,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
17668b59527c721621a89a3b71378a4e3fdfc9e2fac5f5e136f4cca500a4346f,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
22be1238a802e1084a4080a8f23a8698b5b8f708ce04565fe6002f827b3dc05c,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
22be1238a802e1084a4080a8f23a8698b5b8f708ce04565fe6002f827b3dc05c,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
378364e6dc6a08b400a8708ea739971df812e5d3916ae631c4f7033c9345e04e,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
378364e6dc6a08b400a8708ea739971df812e5d3916ae631c4f7033c9345e04e,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
470921ebe98728c6a0c5a93d60e581dc2ae72a0663dc83709da9cf89ce6fe6bf,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
470921ebe98728c6a0c5a93d60e581dc2ae72a0663dc83709da9cf89ce6fe6bf,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
4ef2f3a5c376b1e8f31e82015814d8b4f2d4b28d5e16504a86eb44d9e9d226df,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
4ef2f3a5c376b1e8f31e82015814d8b4f2d4b28d5e16504a86eb44d9e9d226df,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
5422c190c11a96cc323d6afdbb85507f8e60a81c7c1e659ca4ee7f545098e776,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
5422c190c11a96cc323d6afdbb85507f8e60a81c7c1e659ca4ee7f545098e776,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
5eb1d0858922f74c2ddf43616db17fd02f58a2b8d4effd584498ecb259eb9d7a,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
5eb1d0858922f74c2ddf43616db17fd02f58a2b8d4effd584498ecb259eb9d7a,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
6162a30f83929bc54240f2bb2e532107e9a947c5f142e87e4e3bd7f833f769db,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
6162a30f83929bc54240f2bb2e532107e9a947c5f142e87e4e3bd7f833f769db,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
65e824b57a7a4b41b6630de1d8599a8f1fe23de44e178656486eb6eee265ab8a,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
65e824b57a7a4b41b6630de1d8599a8f1fe23de44e178656486eb6eee265ab8a,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
796732e3e151d94d52c652e5381c3de37351a361fabd6d6addc2335e8ea1f673,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
796732e3e151d94d52c652e5381c3de37351a361fabd6d6addc2335e8ea1f673,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
8f45ec43e70e526fb6752c092d16fd19f965e5330f2bfd2e600c98be409fe280,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
8f45ec43e70e526fb6752c092d16fd19f965e5330f2bfd2e600c98be409fe280,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
92529b2dead33863b7fa07c270c05c9bf6c81450f005452d788d1801f891b4fd,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
92529b2dead33863b7fa07c270c05c9bf6c81450f005452d788d1801f891b4fd,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
a9f7cdd0f04c7082481c50edbe049dba735807377817b0c4cab35e75048bfb97,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
a9f7cdd0f04c7082481c50edbe049dba735807377817b0c4cab35e75048bfb97,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
b30d6c9869a8e8b2f2651f8ea07462f92a3f3e19522cad573d2bdaa1f4c16431,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
b30d6c9869a8e8b2f2651f8ea07462f92a3f3e19522cad573d2bdaa1f4c16431,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
be97314acdbb018032a6ffd3038fd647f98f83a8a698b3e778ed2c6f4126e2f2,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
be97314acdbb018032a6ffd3038fd647f98f83a8a698b3e778ed2c6f4126e2f2,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
d02217a9fdef815df1ca71a6439e759b77e4d12f3aefde47e055679006a67e69,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
d02217a9fdef815df1ca71a6439e759b77e4d12f3aefde47e055679006a67e69,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
d1205dfd4c71f1e0bfb36a2600d99de5d1055825bbc2a6a024b7351dfc9ae037,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
d1205dfd4c71f1e0bfb36a2600d99de5d1055825bbc2a6a024b7351dfc9ae037,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
e13c19038fccd31faaf9c56dbe1b260bec31b74e7c03dd16e27ec3c15e10c4fb,-1,1,1,61.87421871,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
e13c19038fccd31faaf9c56dbe1b260bec31b74e7c03dd16e27ec3c15e10c4fb,-1,0,1,0.086058,1585234564,Ticket,4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,3,1,61.87421871,1585234237,Regular,470921ebe98728c6a0c5a93d60e581dc2ae72a0663dc83709da9cf89ce6fe6bf
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,36,1,0.086058,1585234237,Regular,d02217a9fdef815df1ca71a6439e759b77e4d12f3aefde47e055679006a67e69
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,37,1,61.87421871,1585234237,Regular,d02217a9fdef815df1ca71a6439e759b77e4d12f3aefde47e055679006a67e69
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,8,1,0.086058,1585234237,Regular,a9f7cdd0f04c7082481c50edbe049dba735807377817b0c4cab35e75048bfb97
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,9,1,61.87421871,1585234237,Regular,a9f7cdd0f04c7082481c50edbe049dba735807377817b0c4cab35e75048bfb97
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,12,1,0.086058,1585234237,Regular,796732e3e151d94d52c652e5381c3de37351a361fabd6d6addc2335e8ea1f673
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,13,1,61.87421871,1585234237,Regular,796732e3e151d94d52c652e5381c3de37351a361fabd6d6addc2335e8ea1f673
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,16,1,0.086058,1585234237,Regular,22be1238a802e1084a4080a8f23a8698b5b8f708ce04565fe6002f827b3dc05c
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,17,1,61.87421871,1585234237,Regular,22be1238a802e1084a4080a8f23a8698b5b8f708ce04565fe6002f827b3dc05c
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,14,1,0.086058,1585234237,Regular,5eb1d0858922f74c2ddf43616db17fd02f58a2b8d4effd584498ecb259eb9d7a
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,15,1,61.87421871,1585234237,Regular,5eb1d0858922f74c2ddf43616db17fd02f58a2b8d4effd584498ecb259eb9d7a
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,28,1,0.086058,1585234237,Regular,378364e6dc6a08b400a8708ea739971df812e5d3916ae631c4f7033c9345e04e
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,29,1,61.87421871,1585234237,Regular,378364e6dc6a08b400a8708ea739971df812e5d3916ae631c4f7033c9345e04e
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,0,1,0.086058,1585234237,Regular,8f45ec43e70e526fb6752c092d16fd19f965e5330f2bfd2e600c98be409fe280
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,1,1,61.87421871,1585234237,Regular,8f45ec43e70e526fb6752c092d16fd19f965e5330f2bfd2e600c98be409fe280
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,30,1,0.086058,1585234237,Regular,0da06e1f5b1b961d2ac3c445c8b032d160e208901a2c4724ded49f98e51cbde3
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,31,1,61.87421871,1585234237,Regular,0da06e1f5b1b961d2ac3c445c8b032d160e208901a2c4724ded49f98e51cbde3
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,26,1,0.086058,1585234237,Regular,4ef2f3a5c376b1e8f31e82015814d8b4f2d4b28d5e16504a86eb44d9e9d226df
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,27,1,61.87421871,1585234237,Regular,4ef2f3a5c376b1e8f31e82015814d8b4f2d4b28d5e16504a86eb44d9e9d226df
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,6,1,0.086058,1585234237,Regular,92529b2dead33863b7fa07c270c05c9bf6c81450f005452d788d1801f891b4fd
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,7,1,61.87421871,1585234237,Regular,92529b2dead33863b7fa07c270c05c9bf6c81450f005452d788d1801f891b4fd
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,38,1,0.086058,1585234237,Regular,e13c19038fccd31faaf9c56dbe1b260bec31b74e7c03dd16e27ec3c15e10c4fb
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,39,1,61.87421871,1585234237,Regular,e13c19038fccd31faaf9c56dbe1b260bec31b74e7c03dd16e27ec3c15e10c4fb
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,10,1,0.086058,1585234237,Regular,5422c190c11a96cc323d6afdbb85507f8e60a81c7c1e659ca4ee7f545098e776
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,11,1,61.87421871,1585234237,Regular,5422c190c11a96cc323d6afdbb85507f8e60a81c7c1e659ca4ee7f545098e776
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,22,1,0.086058,1585234237,Regular,6162a30f83929bc54240f2bb2e532107e9a947c5f142e87e4e3bd7f833f769db
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,23,1,61.87421871,1585234237,Regular,6162a30f83929bc54240f2bb2e532107e9a947c5f142e87e4e3bd7f833f769db
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,20,1,0.086058,1585234237,Regular,b30d6c9869a8e8b2f2651f8ea07462f92a3f3e19522cad573d2bdaa1f4c16431
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,21,1,61.87421871,1585234237,Regular,b30d6c9869a8e8b2f2651f8ea07462f92a3f3e19522cad573d2bdaa1f4c16431
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,32,1,0.086058,1585234237,Regular,17668b59527c721621a89a3b71378a4e3fdfc9e2fac5f5e136f4cca500a4346f
4599dae5fe4c85132783a565333b4b5c5ff241661c2766c8cbf16ebd3a193411,1,33,1,61.87421871,1585234237,Regular,17668b59527c721621a89a3b71378a4e3fdfc9e2fac5f5e136f4cca500a4346f
