tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2673521e52243b6dc39cd84835ff2c160efb834ff683cbc6f0a70cfb020b0b47,-1,1,1,83.77805476,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
2673521e52243b6dc39cd84835ff2c160efb834ff683cbc6f0a70cfb020b0b47,-1,0,1,0.05780815,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
29acd061973883f150c5ea5e440b772f81ad77abe01bcf9a4179a5c63f7ab0db,-1,1,1,83.77805476,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
29acd061973883f150c5ea5e440b772f81ad77abe01bcf9a4179a5c63f7ab0db,-1,0,1,0.05780815,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
c44f2e6cd62795711e079e725d85d878b92b0712233113554bf30c0055cf36d6,-1,0,1,0.05780815,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
c44f2e6cd62795711e079e725d85d878b92b0712233113554bf30c0055cf36d6,-1,1,1,83.77805476,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
e61566a0213fbe8646ae60809c064f92bdc338e1a718fb6ec0c6a639fe64145f,-1,0,1,0.05780815,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
e61566a0213fbe8646ae60809c064f92bdc338e1a718fb6ec0c6a639fe64145f,-1,1,1,83.77805476,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
f8a770eaf4eb2639d4ba7697af74a09c77f5fbcb1479ead03491f83332626221,-1,0,1,0.05780815,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
f8a770eaf4eb2639d4ba7697af74a09c77f5fbcb1479ead03491f83332626221,-1,1,1,83.77805476,1616546852,Ticket,347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,3,1,83.77805476,1616546818,Regular,e61566a0213fbe8646ae60809c064f92bdc338e1a718fb6ec0c6a639fe64145f
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,6,1,0.05780815,1616546818,Regular,c44f2e6cd62795711e079e725d85d878b92b0712233113554bf30c0055cf36d6
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,7,1,83.77805476,1616546818,Regular,c44f2e6cd62795711e079e725d85d878b92b0712233113554bf30c0055cf36d6
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,0,1,0.05780815,1616546818,Regular,f8a770eaf4eb2639d4ba7697af74a09c77f5fbcb1479ead03491f83332626221
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,1,1,83.77805476,1616546818,Regular,f8a770eaf4eb2639d4ba7697af74a09c77f5fbcb1479ead03491f83332626221
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,8,1,0.05780815,1616546818,Regular,29acd061973883f150c5ea5e440b772f81ad77abe01bcf9a4179a5c63f7ab0db
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,9,1,83.77805476,1616546818,Regular,29acd061973883f150c5ea5e440b772f81ad77abe01bcf9a4179a5c63f7ab0db
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,4,1,0.05780815,1616546818,Regular,2673521e52243b6dc39cd84835ff2c160efb834ff683cbc6f0a70cfb020b0b47
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,5,1,83.77805476,1616546818,Regular,2673521e52243b6dc39cd84835ff2c160efb834ff683cbc6f0a70cfb020b0b47
347a3c941b7862747e1f6baaf55390e574880e599c069ec38c741e29c8fd073a,1,2,1,0.05780815,1616546818,Regular,e61566a0213fbe8646ae60809c064f92bdc338e1a718fb6ec0c6a639fe64145f
