tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ca2da5d356cace995e58dff894292c5995883af86fa1bf643a4fb10e4fe1aa,-1,0,1,257.23551723,1534445521,Ticket,4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385
3aabec9d024fbf0820c23bc014dc037afcad70f97fdd062b546c1918f5bd2cbd,-1,0,1,257.23551723,1534445521,Ticket,4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385
53d7a8f0d995371fb0d3955a9620ce89c569b26c2b0b6bac61ce1a7437555a27,-1,0,1,257.23551723,1534445521,Ticket,4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385
666cc321bcdde82e2946ec1f6a87683820eddcb8a286c72da22f9c4313b62390,-1,0,1,257.23551723,1534445521,Ticket,4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385
8d991c5c80585cc557a72b336f9b2c9e3e9ebae7b280c2148d6bbca5537d54db,-1,0,1,257.23551723,1534445521,Ticket,4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385
4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385,1,1,1,257.23551723,1534445508,Regular,53d7a8f0d995371fb0d3955a9620ce89c569b26c2b0b6bac61ce1a7437555a27
4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385,1,4,1,257.23551723,1534445508,Regular,10ca2da5d356cace995e58dff894292c5995883af86fa1bf643a4fb10e4fe1aa
4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385,1,3,1,257.23551723,1534445508,Regular,3aabec9d024fbf0820c23bc014dc037afcad70f97fdd062b546c1918f5bd2cbd
4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385,1,0,1,257.23551723,1534445508,Regular,666cc321bcdde82e2946ec1f6a87683820eddcb8a286c72da22f9c4313b62390
4ea9a888dd8fbb2f4f4ccd941db76b67e394b443a51fd5997ef3498b20f4a385,1,2,1,257.23551723,1534445508,Regular,8d991c5c80585cc557a72b336f9b2c9e3e9ebae7b280c2148d6bbca5537d54db
