tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b68e8b0a44c6f4b1754936a504a73e47e22259c352c8f03df76302534dd90b0,-1,1,1,295.85665694,1559951493,Regular,9e08808e83cba9e771a0ac467159311f28b67bddc432bda6050ae88838985a98
7634a52e125ed82176f214bf6caf4d914ce4e88c1acd20139460ac389dadd378,-1,1,1,294.24138671,1559719085,Vote,a61b3e83ee4e4a6cb6370348e2540e40c82b2c5930a1c9d58d6ac43712a1985b
9e08808e83cba9e771a0ac467159311f28b67bddc432bda6050ae88838985a98,1,2,1,295.85665694,1559438822,Vote,6b68e8b0a44c6f4b1754936a504a73e47e22259c352c8f03df76302534dd90b0
7c79aa7d56d508c3760cc9ea29b35910c0be769dea7d2e914d5e03fdb8fff13c,-1,1,1,294.24138671,1558672441,Vote,503c7ce507294cd4521d3861b823aa8a8f81ade07ac22c3edc022f6223ff356d
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,-1,7,1,295.90807099,1558445352,Regular,8e7e47686938907130067c81a8e3de35eeed9d386451b0adf4300d7531bf07fa
2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc,-1,15,1,295.90807099,1558418651,Regular,697fba434e84637740d2ea6c0d8404f75e5ea56fb2b5de31d68e3820bdb2c1cf
8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05,-1,3,1,295.90807099,1558410339,Regular,7f1dadc0efa9cdc19594a223005974dd47a9ed8d44c60e8787f8a40940ba3ca8
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,-1,27,1,295.90807099,1558405387,Regular,cbcc2dcb161d15d5f2ccec7df90d45b72bfe938ac7d879e100fecc46947c4497
cbcc2dcb161d15d5f2ccec7df90d45b72bfe938ac7d879e100fecc46947c4497,1,2,1,295.90807099,1558347679,Vote,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
8e7e47686938907130067c81a8e3de35eeed9d386451b0adf4300d7531bf07fa,1,2,1,295.90807099,1558157629,Vote,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
7f1dadc0efa9cdc19594a223005974dd47a9ed8d44c60e8787f8a40940ba3ca8,1,2,1,295.90807099,1558118006,Vote,8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05
cc86d109d48a086357b9c8958897a07917fbe79c5bf2beff67f0928b8b75fc26,-1,1,1,294.24138671,1558063220,Vote,27c82162d6ed29705d0de15aee528e6b662763e656dfa21bc5c238b7c3bd653b
697fba434e84637740d2ea6c0d8404f75e5ea56fb2b5de31d68e3820bdb2c1cf,1,2,1,295.90807099,1557986799,Vote,2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc
0c6d03ff9be24102170ed3f83f9dc9739ea5338fe7b60a990abc9fcd4762f1b6,-1,1,1,294.24138671,1557900161,Vote,546a3ff2950fad392eaecaa8abc2c16e0eb3fadc7707d14311ea81d286fc3f6b
a255aa3086516f83c3f8be5018ba511cd064cbc683367f82f623cb4cde32089f,-1,1,1,294.24138671,1557654851,Vote,1f8235e9362b915eb38b8bee1bf74abfdf04ee464d1119f2da65980cae1a253e
92829f00f0ada3f47f9214a8a9f34d1bd6932faa36091f82a961df5d1a97309b,-1,1,1,294.24138671,1557593259,Vote,8ff90c84f08172aaa4043e390cf5c26a2b9a1074a2dd8d816ae9f600dcbf5113
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,-1,2,1,295.90807099,1557577979,Regular,0dbd2d0f6652a6a5aa6a5908f81f0c1795e917e0587c92903de2845942badf3d
0dbd2d0f6652a6a5aa6a5908f81f0c1795e917e0587c92903de2845942badf3d,1,2,1,295.90807099,1557542052,Vote,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
0b40899431de4c1af22910de8e6cc3dc93d00c2a8c8ed1bf5d8ee81dfa00e046,-1,1,1,294.24138671,1557478669,Vote,6bf454b27fd71c5025928df4ab77df70d89912600adea0e648237d33a64c6535
633a689a365e9adda96d90e455111f54a3be312b87f774aae0777827b8165c0a,-1,1,1,294.24138671,1557392600,Vote,2e0216c19e7ebda6189e520437d734d7adf2b18c921371bdf5f0fa73c2f5e528
1bc43572e28b9f476c94f26ca8ee5d0888e66bbb4fd5a3bf8aa17b546b1385a6,-1,1,1,294.24138671,1557328276,Vote,93d2c368e5dde7ae616bed317c370df40f11ca11d00868a0eeb16a72091a021a
d809cedb5b123e587896f3b81f39cd287f35deec2733522951547c7caf99de8d,-1,1,1,294.24138671,1557046960,Vote,692e5d5c7dc17eb24e67aecef6eaa24e0a572a407a0763aa0f237668c69c9ec0
88add44d2fb7e3e111d872490abd9f2586a86d24ffb46f5d3d4761d6d03c3487,-1,1,1,294.24138671,1557014947,Vote,c92527ac2efbc38633275c1a5bbc9491c2a9cdc0912d6092c474c90a834ed2ae
85a88413ae17fdc716acef453704d051f54f26797df48787f1b42d2079021ba7,-1,1,1,294.24138671,1556954668,Vote,2e309b5a0b2937bd173ab4bd5a78fd716616e3bb55d039a341c1aa4c1ef54a97
a7534a7c1e05d4acba3b0184fb01b5660f35a5d445619d2b2d7fa6e90d9e8ac3,-1,1,1,294.24138671,1556915527,Vote,95143693234e54eba44d9f302f5e59740d14b4d4f42822ecd9547a2138fa61be
7dfaa5880cc7872534943d67470f0c5b9f37911851254cbfca5f87dc4d73ffae,-1,1,1,294.24138671,1556878166,Vote,9d854ba26853ec702ace706504744fad057ebf9be80761fbf55f75b4c1086db9
2d2bc725ca4eaf2a1aef6b5b975d68e22162904510b9309b7c39a20bd463f8d8,-1,1,1,294.24138671,1556840704,Vote,821ad739bbdc05bde0335f8b039b4e80d1f1675a466e0081f7e4a329db7b762c
460445e640ea02dca35ad94015af3450ca0a6ef7f81f09a4d76076e9eca1bd6d,-1,1,1,294.24138671,1556820482,Vote,da097e61e86cb76b0e5e15c5824abc4a98083054c5d2c484b90ff4bae08fa25f
d89b95fa98dba9beb125790e3aee0177538136d43914b716b3fd54667114b00d,-1,2,1,295.90807099,1556767272,Regular,619a9a0dce13d36e3a9010a5b63a92b772616a25b66dbe2d320c78df9621ef88
0e87917e4ba1954732e446d3f19deb6b8aea056ee43099f86ce4c5cd40c4b0ff,-1,1,1,294.24138671,1556744818,Vote,cf9df7a7bc1a658899f88f08bb6858cd4cd59410c3dc74d175e1b875cbef88e5
1b8aa09d95125493e6c11ba6bb3bbc7f79cc8422079e321d4341c2f0518da6ff,-1,1,1,294.24138671,1556734933,Vote,4577e5cafea0218021f79d82b389c9b0743a077bd77dcdeebffc717999fa0393
619a9a0dce13d36e3a9010a5b63a92b772616a25b66dbe2d320c78df9621ef88,1,2,1,295.90807099,1556733354,Vote,d89b95fa98dba9beb125790e3aee0177538136d43914b716b3fd54667114b00d
c3f4d96eecbd3d2117be0dbcd72a68cd5facf09f4f96d9c20b3732d29454b9b4,-1,1,1,294.24138671,1556697264,Vote,6f62a82d8b9c7361a689857ebc5a9c3461aea02f6cd6d885a72850281d08a07d
27c82162d6ed29705d0de15aee528e6b662763e656dfa21bc5c238b7c3bd653b,1,0,1,294.24138671,1556569079,Ticket,cc86d109d48a086357b9c8958897a07917fbe79c5bf2beff67f0928b8b75fc26
692e5d5c7dc17eb24e67aecef6eaa24e0a572a407a0763aa0f237668c69c9ec0,1,0,1,294.24138671,1556569079,Ticket,d809cedb5b123e587896f3b81f39cd287f35deec2733522951547c7caf99de8d
6bf454b27fd71c5025928df4ab77df70d89912600adea0e648237d33a64c6535,1,0,1,294.24138671,1556569079,Ticket,0b40899431de4c1af22910de8e6cc3dc93d00c2a8c8ed1bf5d8ee81dfa00e046
8ff90c84f08172aaa4043e390cf5c26a2b9a1074a2dd8d816ae9f600dcbf5113,1,0,1,294.24138671,1556569079,Ticket,92829f00f0ada3f47f9214a8a9f34d1bd6932faa36091f82a961df5d1a97309b
