tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d57fc086e990d167b25ab8bdfe66fbd29ccc344fe01fb080f872775e3eadbd,-1,1,1,176.44567117,1549729299,Regular,a7eb26b98116f4390ff02f72de5b12e4227ef90f1eddf5a69d4d3f1c2d8f0b7c
a7eb26b98116f4390ff02f72de5b12e4227ef90f1eddf5a69d4d3f1c2d8f0b7c,1,2,1,176.44567117,1549708322,Vote,a8d57fc086e990d167b25ab8bdfe66fbd29ccc344fe01fb080f872775e3eadbd
4814d1e810aeed053a6534d38cc3e519925bc2b5820dea64a778cb4823912cc6,-1,2,1,176.50395048,1547972601,Regular,95c281f1f48b94c12f220a43765fa558c7e1b081b0bd1b989dc7fb62298132e8
95c281f1f48b94c12f220a43765fa558c7e1b081b0bd1b989dc7fb62298132e8,1,2,1,176.50395048,1547948552,Vote,4814d1e810aeed053a6534d38cc3e519925bc2b5820dea64a778cb4823912cc6
6a536ae0ca377f70ebf09dc2c5a7248139803ea9c0f491cb4d52c6915c074808,-1,0,1,176.50395048,1547613213,Regular,50d759732db06b3563620308a0daa4309759c1dc1bc9f05a1fef7ef7bc399722
50d759732db06b3563620308a0daa4309759c1dc1bc9f05a1fef7ef7bc399722,1,2,1,176.50395048,1547574355,Vote,6a536ae0ca377f70ebf09dc2c5a7248139803ea9c0f491cb4d52c6915c074808
b6934a3326fedde84d8fa2dc0cc620e65f5c30212f75f27808bf7c2487548922,-1,4,1,176.50395048,1547010247,Regular,43ce93d4812e414637bb7908169a1c8463f4950ae4b12173e190ea9df7adcbec
43ce93d4812e414637bb7908169a1c8463f4950ae4b12173e190ea9df7adcbec,1,2,1,176.50395048,1546973521,Vote,b6934a3326fedde84d8fa2dc0cc620e65f5c30212f75f27808bf7c2487548922
02c2199d02552e39dfd1ef3d2e613a5d37f819d8d7911706ac88d18641069cef,-1,4,1,176.56408483,1546274357,Regular,409fb406b18d321a7dda487f3951d0f91398e2332b2f66e8d94a3390d9b390e8
409fb406b18d321a7dda487f3951d0f91398e2332b2f66e8d94a3390d9b390e8,1,2,1,176.56408483,1546234423,Vote,02c2199d02552e39dfd1ef3d2e613a5d37f819d8d7911706ac88d18641069cef
1e8d510a0c0a37025e1725847528dcf931b62dcab6b02c26587cb004889351ae,-1,3,1,176.56408483,1545681733,Regular,fe34d0fc379352374daa56fd78c2f2c7ef8ba308b0d39442f9d15c5a82aca39b
fe34d0fc379352374daa56fd78c2f2c7ef8ba308b0d39442f9d15c5a82aca39b,1,2,1,176.56408483,1545641432,Vote,1e8d510a0c0a37025e1725847528dcf931b62dcab6b02c26587cb004889351ae
a92eed93fd1c31e34153c42d70dfd4d58f6ff1405dc5a039d1ed3b25db6d8c33,-1,4,1,89.11584663,1545436190,Regular,f0bc654dd2d1d17863407e0f14032cde94d155d48f8c7c811bfcdc9ae42e752f
f0bc654dd2d1d17863407e0f14032cde94d155d48f8c7c811bfcdc9ae42e752f,1,20,1,89.11584663,1545436074,Regular,a92eed93fd1c31e34153c42d70dfd4d58f6ff1405dc5a039d1ed3b25db6d8c33
