tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117fd00ff794ee4d7c1eae5151732043c83b1550e54891373d9333a22481aec8,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
117fd00ff794ee4d7c1eae5151732043c83b1550e54891373d9333a22481aec8,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
1431dc2c1da6691c71b5d8614518bc828fe70b7f3fd4a856cdf047d4fca05e6b,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
1431dc2c1da6691c71b5d8614518bc828fe70b7f3fd4a856cdf047d4fca05e6b,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
20e15c45a695317b9415ec1454a6d11f0d51e01f8fc97798c4db3b0598384c06,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
20e15c45a695317b9415ec1454a6d11f0d51e01f8fc97798c4db3b0598384c06,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
2791d31f946b798a1208b9da664e9713c09a7b4dd45c060f49f1fe32e3ee1285,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
2791d31f946b798a1208b9da664e9713c09a7b4dd45c060f49f1fe32e3ee1285,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
35e9644d0a9161d149034f8f7010e93a640552455eb3a45a8ef40a2fe14e206e,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
35e9644d0a9161d149034f8f7010e93a640552455eb3a45a8ef40a2fe14e206e,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
44fd665075d6c602bd49ee8ed5637365daa68cf7c0a5f2f282108cd7b515e75d,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
44fd665075d6c602bd49ee8ed5637365daa68cf7c0a5f2f282108cd7b515e75d,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
5840f1cbba9318c60f7c7a5b512edb8df4cb093c510e939cffc014fdf41e6a27,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
5840f1cbba9318c60f7c7a5b512edb8df4cb093c510e939cffc014fdf41e6a27,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
6c60fbaebc7c65317c102d79922db1fb058092eadc5459de2dd81b96cd7934da,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
6c60fbaebc7c65317c102d79922db1fb058092eadc5459de2dd81b96cd7934da,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
6da6b82277fb4452598b0a07e1096000343e1a6c1a20a81ebec9826c417ba31d,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
6da6b82277fb4452598b0a07e1096000343e1a6c1a20a81ebec9826c417ba31d,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
7083c6c736bb4ba2e98c9ce825b648583b62530fa673fdc192ade9108ead9413,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
7083c6c736bb4ba2e98c9ce825b648583b62530fa673fdc192ade9108ead9413,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
76576269823c7f681421427d76f8c02af94af637df8adfe8fc91ce3e99eeff3b,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
76576269823c7f681421427d76f8c02af94af637df8adfe8fc91ce3e99eeff3b,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
76d954220b9fa8de2df247447c940c2f93a076b56f6a41994291cc49a0b9cac0,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
76d954220b9fa8de2df247447c940c2f93a076b56f6a41994291cc49a0b9cac0,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
973ae30cd103318b6f3dee36fc6c3cb4a056825e802c60a713edc08d6c3f65ad,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
973ae30cd103318b6f3dee36fc6c3cb4a056825e802c60a713edc08d6c3f65ad,-1,0,1,0.11941779,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
9ed0b267cd7eabe0bfba2522a5a56b3adff70528ba6835a9db34ea6f8ee39ee5,-1,1,1,361.44974966,1560152127,Ticket,b89e86578383734f753b9a34f526d15e69042572223e0f8dba79a202478d8f56
